2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.854484e+06, 0.000000e+00, 8.408950e+05, 1.827742e+06, 2.980180e+06, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 0.000000e+00, 8.566552e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 1.232343e+05, 1.341875e+05, 7.294348e+04, 0.000000e+00, 5.182060e+05, 1.877305e+05, 3.063486e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 9.308941e+05, 8.423972e+05, 7.322465e+05, 7.957271e+05, 6.499372e+05, 2.350938e+05, 2.553661e+05, 8.327034e+05, 1.207045e+06, 3.279392e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 8.746029e+04, 3.173120e+04, 1.036241e+05, 1.879230e+05, 8.180704e+04, 1.334985e+05, 9.679571e+04, 2.106999e+05, 1.717294e+05, 2.491768e+05, 2.709015e+05, 3.678969e+05, 8.002138e+04, 6.087854e+05, 2.835642e+05, 7.198209e+05, 5.587466e+05, 4.856929e+05, 6.591474e+05, 4.296383e+05, 1.244810e+06, 8.471455e+05, 5.514892e+05, 7.986177e+05, 6.509549e+05, 1.415221e+06, 0.000000e+00, 0.000000e+00, 3.027591e+05, 1.314828e+06, 1.430130e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 2.339230e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 1.338521e+05, 0.000000e+00, 1.188658e+05, 0.000000e+00, 4.690355e+04, 2.038891e+05, 1.109422e+05, 6.030849e+04, 0.000000e+00, 7.126014e+04, 7.744845e+04, 8.417488e+04, 9.157643e+04, 8.956728e+05, 3.244063e+05, 5.870197e+05, 3.826280e+05, 2.771535e+05, 6.035709e+05, 1.146032e+06, 3.556268e+05, 7.729967e+05, 4.201391e+05, 2.282698e+05, 4.955449e+05, 8.089361e+05, 8.782691e+05, 9.552906e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 1.910280e+05, 1.385997e+05, 7.534690e+04, 8.186474e+04, 1.780746e+05, 1.935464e+05, 4.207269e+05, 3.433030e+05, 1.119271e+06, 6.756724e+05, 4.401628e+05, 6.375809e+05, 8.659441e+05, 5.657546e+05, 1.227712e+06, 1.777905e+06, 1.207671e+06, 1.050245e+06, 5.706263e+05, 6.193866e+05, 3.370365e+05, 1.097782e+06, 3.980220e+05, 8.621804e+05, 4.701319e+05, 1.019361e+06, 1.104501e+06, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.567969e+05, 0.000000e+00, 1.011724e+05, 2.199120e+05, 2.392425e+05, 3.899795e+05, 5.649781e+05, 1.226781e+06, 6.663485e+05, 1.266971e+06, 9.853919e+05, 1.282963e+06, 9.289289e+05, 1.009555e+06, 1.097413e+06, 2.683076e+06, 1.617934e+06, 2.465044e+06, 1.146984e+06, 8.317077e+05, 1.801585e+06, 9.823576e+05, 1.597472e+06, 2.307835e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 4.070684e+05, 4.424711e+05, 4.804615e+05, 5.216724e+05, 8.490039e+05, 1.075365e+06, 1.000902e+06, 1.633885e+06, 1.771908e+06, 2.137310e+06, 2.089681e+06, 1.261491e+06, 1.096236e+06, 8.921319e+05, 1.617646e+06, 3.511615e+05, 3.818580e+05, 1.653941e+06, 4.508261e+05, 0.000000e+00, 2.117467e+06, 5.774847e+05, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 2.064554e+05, 7.485523e+04, 1.626921e+05, 0.000000e+00, 9.604052e+04, 3.130305e+05, 4.534731e+05, 7.397927e+05, 5.358211e+05, 7.275759e+05, 7.897508e+05, 1.372420e+06, 2.049916e+06, 1.420154e+06, 1.540607e+06, 2.150963e+06, 1.038818e+06, 2.258164e+06, 1.840125e+06, 9.985563e+05, 2.535374e+06, 1.572806e+06, 2.993514e+06, 9.262659e+05, 2.020127e+06, 1.094949e+06, 4.152118e+06, 2.588605e+06, 2.097644e+06, 2.281128e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 6.737684e+04, 7.325122e+04, 1.194812e+05, 4.329347e+04, 1.412202e+05, 1.023369e+05, 5.560739e+04, 1.814318e+05, 1.970344e+05, 2.142854e+05, 7.761118e+04, 2.528249e+05, 1.832157e+05, 3.980655e+05, 2.162247e+05, 9.405672e+05, 5.108837e+05, 6.936568e+05, 1.054026e+06, 6.541231e+05, 7.105218e+05, 1.353576e+06, 1.258544e+06, 9.110690e+05, 2.722401e+06, 1.075935e+06, 2.045678e+06, 1.585799e+06, 2.070650e+06, 3.746390e+05, 8.148885e+05, 1.764978e+06, 1.924602e+06, 2.607873e+06, 5.650867e+05, 6.165102e+05, 2.664388e+06, 2.173049e+06, 0.000000e+00, 2.573005e+06, 0.000000e+00, 1.008440e+06, 2.194941e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 7.270740e+04, 1.581015e+05, 2.580311e+05, 9.344345e+04, 2.033244e+05, 1.104993e+05, 3.600728e+05, 1.305059e+05, 2.836216e+05, 3.081970e+05, 3.352391e+05, 0.000000e+00, 5.936071e+05, 2.148004e+05, 1.166607e+06, 1.774346e+06, 1.931833e+06, 2.994063e+05, 3.251534e+05, 0.000000e+00, 3.840772e+05, 0.000000e+00, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 1.374793e+06, 1.490377e+06, 1.614790e+06, 1.761824e+06, 1.903607e+06, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 4.403623e+04, 1.917369e+05, 5.215544e+04, 5.675903e+04, 1.852408e+05, 2.686167e+05, 2.923471e+05, 7.942309e+04, 1.728583e+05, 9.396245e+04, 2.041644e+05, 4.440700e+05, 4.826183e+05, 1.311296e+05, 4.279682e+05, 4.650758e+05, 3.368865e+05, 0.000000e+00, 3.973321e+05, 2.158494e+05, 4.700577e+05, 5.100059e+05, 5.539044e+05, 0.000000e+00, 6.543688e+05, 3.555273e+05, 0.000000e+00, 4.199612e+05, 0.000000e+00, 4.959332e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 1.913132e+06, 0.000000e+00, 2.272348e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 7.886267e+04, 0.000000e+00, 0.000000e+00, 1.012600e+05, 3.667293e+04, 1.593536e+05, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 6.029243e+04, 1.966186e+05, 1.422864e+05, 0.000000e+00, 1.680002e+05, 1.823592e+05, 2.972397e+05, 1.076004e+05, 1.168614e+05, 3.811549e+05, 0.000000e+00, 2.996976e+05, 1.626086e+05, 1.765662e+05, 1.917563e+05, 2.087109e+05, 4.527352e+05, 7.373107e+05, 2.670191e+05, 2.901739e+05, 6.304561e+05, 0.000000e+00, 3.721848e+05, 8.079971e+05, 4.393405e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 1.218344e+06, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.613852e+05, 1.169768e+05, 6.360640e+04, 1.383025e+05, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 3.717350e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 0.000000e+00, 2.404052e+05, 5.234351e+05, 5.678253e+05, 9.249076e+05, 0.000000e+00, 3.641199e+05, 3.956141e+05, 1.288086e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 5.974037e+05, 2.605786e+06, 1.412382e+06, 7.651175e+05, 2.504274e+06, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 1.799327e+06, 1.304014e+06, 7.081931e+05, 2.308964e+06, 1.673090e+06, 1.822413e+06, 3.955847e+06, 2.148813e+06, 1.167983e+06, 5.079814e+06, 4.140867e+06, 7.492609e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 6.261726e+06, 9.106310e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 2.549823e+05, 0.000000e+00, 6.006769e+05, 9.790341e+05, 1.064050e+06, 1.541388e+06, 1.254614e+06, 1.365167e+06, 0.000000e+00, 1.074494e+06, 3.490880e+06, 1.268861e+06, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 1.360116e+06, 9.839896e+05, 5.344371e+05, 5.809183e+05, 0.000000e+00, 2.059126e+06, 1.490208e+06, 0.000000e+00, 8.805644e+05, 0.000000e+00, 1.037534e+06, 2.263162e+06, 3.680548e+06, 5.317582e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:12.404,2014-191T08:02:14.498,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-191T08:02:16.404,2014-191T08:02:18.498,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 2.522685e+06, 9.138712e+05, 0.000000e+00, 3.238317e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-191T08:02:16.404,2014-191T08:02:18.498,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 2.815957e+05, 1.021162e+05, 0.000000e+00, 1.206890e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 6.739179e+05, 9.153082e+05, 5.967953e+05, 0.000000e+00, 4.701875e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 9.838177e+05, 7.119818e+05, 1.162355e+06, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-191T08:02:16.404,2014-191T08:02:18.498,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.968839e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 8.899901e+04, 1.451936e+05, 5.267496e+04, 1.144863e+05, 1.868826e+05, 2.031761e+05, 2.943175e+05, 1.600428e+05, 4.348467e+05, 0.000000e+00, 4.113263e+05, 4.469973e+05, 2.428465e+05, 6.591474e+05, 5.728511e+05, 4.668040e+05, 5.082873e+05, 1.286808e+06, 9.982722e+05, 6.509549e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 6.055182e+05, 1.314828e+06, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
