2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 0.000000e+00, 0.000000e+00, 1.681790e+06, 2.741613e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 1.021162e+05, 0.000000e+00, 1.206890e+05, 3.940011e+05, 7.137848e+05, 6.205962e+05, 0.000000e+00, 3.661232e+05, 7.957271e+05, 1.516520e+06, 9.403750e+05, 0.000000e+00, 5.551357e+05, 9.052834e+05, 3.279392e+05, 2.135945e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 2.207381e+05, 1.600428e+05, 8.696934e+04, 3.780857e+05, 4.113263e+05, 2.234987e+05, 8.499626e+05, 5.273179e+05, 4.296383e+05, 9.336081e+05, 6.777165e+05, 7.353189e+05, 5.989632e+05, 1.084925e+06, 2.830442e+06, 7.689134e+05, 2.782012e+05, 6.055182e+05, 6.574141e+05, 0.000000e+00, 1.548928e+06, 1.266891e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 1.310449e+05, 2.850406e+05, 0.000000e+00, 8.417488e+04, 3.663057e+05, 1.990384e+05, 4.325417e+05, 7.044237e+05, 6.377132e+05, 1.247191e+06, 1.207142e+06, 8.185944e+05, 3.556268e+05, 1.352744e+06, 1.260417e+06, 1.369619e+06, 7.433174e+05, 8.089361e+05, 8.782691e+05, 9.552906e+05, 6.897654e+05, 0.000000e+00, 8.155009e+05, 4.418039e+05, 9.640978e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.910280e+05, 0.000000e+00, 2.260407e+05, 8.186474e+04, 1.780746e+05, 2.903196e+05, 2.103635e+05, 3.433030e+05, 9.949074e+05, 9.459413e+05, 8.803256e+05, 4.781856e+05, 8.659441e+05, 1.697264e+06, 1.023094e+06, 1.555667e+06, 1.690740e+06, 2.625613e+06, 5.706263e+05, 9.290801e+05, 1.011110e+06, 7.318546e+05, 7.960440e+05, 8.621804e+05, 1.880528e+06, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 6.659872e+04, 0.000000e+00, 1.575807e+05, 8.559896e+04, 0.000000e+00, 1.011724e+05, 2.199120e+05, 7.177274e+05, 1.299931e+05, 7.062226e+05, 1.380129e+06, 1.665871e+06, 1.085975e+06, 7.883135e+05, 1.496790e+06, 2.090090e+06, 1.766721e+06, 3.292240e+06, 1.788718e+06, 1.294348e+06, 7.042982e+05, 1.146984e+06, 0.000000e+00, 0.000000e+00, 4.911788e+05, 1.597472e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 8.021074e+05, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 3.053013e+05, 2.212355e+05, 1.201154e+05, 7.825088e+05, 2.830013e+05, 9.217412e+05, 1.334535e+06, 1.270800e+06, 1.181272e+06, 2.137310e+06, 2.786242e+06, 1.766087e+06, 1.918413e+06, 1.486887e+06, 1.617646e+06, 1.755808e+06, 1.145574e+06, 1.240456e+06, 9.016522e+05, 4.886518e+05, 3.176201e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 0.000000e+00, 1.766841e+05, 1.920810e+05, 1.043435e+05, 1.133683e+05, 0.000000e+00, 4.018658e+05, 7.275759e+05, 6.318006e+05, 3.431049e+05, 3.727120e+05, 2.028791e+06, 8.803470e+05, 1.911967e+06, 1.817931e+06, 2.822704e+06, 2.453500e+06, 2.329965e+06, 1.810982e+06, 4.718417e+06, 2.138225e+06, 3.241930e+06, 2.525159e+06, 2.189898e+06, 2.372640e+06, 6.471513e+05, 6.992146e+05, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.112148e+05, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 1.990327e+05, 1.081124e+05, 5.878547e+05, 2.554418e+05, 2.774627e+05, 3.011503e+05, 6.541231e+05, 8.881522e+05, 7.734718e+05, 1.678058e+06, 1.594371e+06, 1.237455e+06, 2.420854e+06, 1.168959e+06, 3.171598e+05, 1.035325e+06, 7.492779e+05, 1.629777e+06, 4.412444e+05, 2.405752e+06, 1.564724e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.463874e+05, 5.936071e+05, 4.296008e+05, 9.332856e+05, 7.604339e+05, 2.759761e+05, 1.497032e+06, 9.754604e+05, 7.067013e+05, 1.920386e+06, 2.503945e+06, 1.811802e+06, 2.464534e+06, 1.070249e+06, 1.164048e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 1.234938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 0.000000e+00, 0.000000e+00, 1.426560e+05, 1.550253e+05, 3.368865e+05, 7.315084e+05, 1.191996e+06, 6.475481e+05, 2.350289e+05, 1.530018e+06, 1.661713e+06, 1.203961e+06, 1.308738e+06, 2.133164e+06, 2.701291e+06, 2.099806e+06, 2.279758e+06, 4.959332e+05, 5.371274e+05, 1.757290e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.532909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 0.000000e+00, 3.505841e+05, 1.270517e+05, 5.519470e+05, 5.993952e+05, 1.626086e+05, 1.765663e+06, 7.670253e+05, 1.878398e+06, 1.131838e+06, 1.474621e+06, 1.335096e+06, 2.031218e+06, 2.837052e+06, 6.841502e+05, 3.721848e+05, 1.615994e+06, 1.318021e+06, 1.903016e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 3.181420e+05, 3.456325e+05, 3.754537e+05, 1.018830e+06, 6.639330e+05, 2.404052e+05, 1.570306e+06, 1.419564e+06, 1.233210e+06, 2.680107e+06, 1.092360e+06, 1.186842e+06, 1.717449e+06, 1.868846e+06, 5.072032e+05, 0.000000e+00, 2.987019e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 4.556033e+06, 9.889617e+05, 3.223220e+06, 3.503949e+06, 2.539907e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 3.542462e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 2.156414e+05, 4.684641e+05, 2.549823e+05, 8.297760e+05, 3.003385e+05, 3.263447e+05, 0.000000e+00, 7.706938e+05, 2.509228e+06, 4.550557e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 9.839896e+05, 5.344371e+05, 1.742755e+06, 1.894708e+06, 1.372751e+06, 6.705936e+06, 3.243880e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 2.263162e+06, 1.226849e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:16.956,2014-186T08:45:19.050,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-186T08:45:20.956,2014-186T08:45:23.050,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 2.854484e+06, 1.548520e+06, 0.000000e+00, 1.827742e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:20.956,2014-186T08:45:23.050,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 6.205962e+05, 1.684795e+05, 9.153082e+05, 1.989318e+05, 8.665830e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 1.207045e+06, 1.639696e+06, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T08:45:20.956,2014-186T08:45:23.050,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 1.471588e+05, 0.000000e+00, 8.696934e+04, 1.890428e+05, 5.141578e+05, 2.234987e+05, 7.285394e+05, 3.954885e+05, 2.864255e+05, 1.556013e+06, 1.016575e+06, 9.191488e+05, 5.989632e+05, 1.084925e+06, 4.717403e+05, 1.025218e+06, 1.112805e+06, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
