2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 0.000000e+00, 2.158878e+06, 3.514928e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 8.566552e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 2.080901e+05, 1.132521e+05, 1.232343e+05, 0.000000e+00, 7.294348e+04, 7.941199e+04, 3.454707e+05, 9.386524e+04, 4.084649e+05, 3.330467e+05, 2.413780e+05, 2.626674e+05, 4.282709e+05, 4.654470e+05, 1.179356e+06, 3.661232e+05, 9.946589e+05, 6.499372e+05, 9.403750e+05, 1.532197e+06, 1.387839e+06, 9.052834e+05, 1.311757e+06, 1.067973e+06, 1.162355e+06, 1.262080e+06, 4.576217e+05, 0.000000e+00, 1.621774e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 7.373548e+04, 5.355305e+04, 8.746029e+04, 3.173120e+04, 1.727069e+05, 7.516921e+04, 8.180704e+04, 1.779980e+05, 4.839786e+04, 1.580249e+05, 2.289726e+05, 0.000000e+00, 3.386269e+05, 2.207381e+05, 3.200855e+05, 6.957547e+05, 6.616499e+05, 5.141578e+05, 1.117493e+06, 8.499626e+05, 1.186465e+06, 1.575340e+06, 7.780067e+05, 2.880295e+06, 2.205957e+06, 1.597235e+06, 6.509549e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 1.816555e+06, 6.574141e+05, 1.072598e+06, 7.744642e+05, 8.445939e+05, 1.831269e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 3.685362e+04, 2.008143e+04, 2.187889e+04, 7.150983e+04, 0.000000e+00, 1.129983e+05, 9.225758e+04, 0.000000e+00, 1.092573e+05, 3.962192e+04, 1.292822e+05, 9.380711e+04, 1.019446e+05, 0.000000e+00, 1.206170e+05, 1.310449e+05, 2.850406e+05, 2.323454e+05, 5.892241e+05, 8.241878e+05, 6.966344e+05, 6.488127e+05, 1.174039e+06, 6.377132e+05, 6.928838e+05, 6.035709e+05, 1.146032e+06, 1.244694e+06, 9.662459e+05, 1.260417e+06, 1.141349e+06, 4.955449e+05, 8.089361e+05, 1.756538e+06, 1.910581e+06, 3.448827e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 7.054322e+04, 0.000000e+00, 1.253656e+05, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.171796e+05, 0.000000e+00, 6.929983e+04, 1.506938e+05, 0.000000e+00, 4.451865e+05, 1.935464e+05, 1.051817e+05, 9.154747e+05, 7.461806e+05, 6.756724e+05, 8.803256e+05, 1.593952e+06, 1.212322e+06, 1.131509e+06, 2.455425e+06, 1.111191e+06, 1.449206e+06, 3.413297e+06, 1.711879e+06, 2.167854e+06, 1.348146e+06, 1.097782e+06, 1.592088e+06, 1.293270e+06, 2.350660e+06, 1.019361e+06, 1.656752e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 7.229466e+04, 2.625908e+04, 5.721289e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 8.746823e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 6.128557e+04, 1.997961e+05, 2.898940e+05, 7.879035e+04, 1.711979e+05, 9.309145e+04, 3.035172e+05, 1.099560e+05, 9.569700e+05, 6.499658e+05, 9.887117e+05, 9.200861e+05, 1.499284e+06, 1.990954e+06, 2.167862e+06, 1.710617e+06, 1.161161e+06, 3.785832e+06, 3.017886e+06, 1.490598e+06, 1.617934e+06, 2.112895e+06, 3.058625e+06, 1.247562e+06, 1.801585e+06, 1.964715e+06, 1.597472e+06, 2.307835e+06, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 0.000000e+00, 6.974584e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 1.143860e+05, 0.000000e+00, 2.697625e+05, 7.322608e+04, 3.973083e+05, 2.589698e+05, 1.874471e+05, 3.053013e+05, 4.424711e+05, 4.804615e+05, 1.304181e+05, 9.905044e+05, 3.072471e+05, 1.501352e+06, 9.077141e+05, 1.378151e+06, 1.923579e+06, 4.643736e+05, 1.261491e+06, 1.096236e+06, 2.973773e+06, 0.000000e+00, 7.023230e+05, 2.291148e+06, 3.307883e+06, 3.155783e+06, 2.931910e+06, 5.293668e+05, 1.154969e+06, 0.000000e+00, 2.035176e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 3.832201e+04, 4.168209e+04, 1.359614e+05, 9.857623e+04, 0.000000e+00, 1.164928e+05, 0.000000e+00, 2.752738e+05, 7.485523e+04, 8.134606e+04, 1.766841e+05, 2.881216e+05, 5.217175e+05, 5.668415e+05, 9.863904e+05, 1.339553e+06, 1.455152e+05, 7.897508e+05, 1.029315e+06, 7.454239e+05, 8.115166e+05, 1.760694e+06, 9.559837e+05, 1.558226e+06, 3.387245e+06, 3.066876e+06, 9.985563e+05, 1.448785e+06, 3.145612e+06, 2.565870e+06, 2.315665e+06, 2.020127e+06, 2.737374e+06, 2.965799e+06, 1.294303e+06, 6.992146e+05, 3.801881e+06, 1.648942e+06, 2.701058e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 2.419090e+05, 1.313563e+05, 2.857138e+05, 1.552224e+05, 2.528249e+05, 2.748235e+05, 5.970982e+05, 4.324494e+05, 3.527128e+05, 5.108837e+05, 2.774627e+05, 4.517254e+05, 9.811846e+05, 1.243413e+06, 7.734718e+05, 1.678058e+06, 1.594371e+06, 1.484946e+06, 1.344919e+06, 1.168959e+06, 6.343197e+05, 2.070650e+06, 2.622472e+06, 4.074442e+05, 2.647466e+06, 2.886902e+06, 1.564724e+06, 2.260347e+06, 1.849531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.663822e+06, 2.016880e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 9.546905e+04, 0.000000e+00, 1.130057e+05, 1.229103e+05, 6.685589e+04, 1.454148e+05, 1.581015e+05, 1.720207e+05, 2.803303e+05, 1.016622e+05, 3.314978e+05, 2.400486e+05, 3.915178e+05, 1.418108e+05, 3.081970e+05, 8.380978e+05, 3.642584e+05, 5.936071e+05, 1.074002e+06, 1.866571e+06, 2.281302e+06, 8.279284e+05, 8.982189e+05, 1.300614e+06, 2.120104e+06, 1.536309e+06, 3.338593e+06, 9.059011e+05, 2.957440e+06, 2.675622e+06, 2.328096e+06, 1.891037e+06, 6.873965e+05, 1.490377e+06, 2.422185e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 8.621434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.135181e+05, 0.000000e+00, 6.715417e+04, 2.192604e+05, 0.000000e+00, 1.728583e+05, 0.000000e+00, 2.041644e+05, 3.330525e+05, 6.032729e+05, 2.622592e+05, 4.279682e+05, 6.201011e+05, 1.179103e+06, 1.097262e+06, 1.986660e+06, 8.633974e+05, 2.115260e+06, 1.530018e+06, 2.492570e+06, 1.805941e+06, 1.635922e+06, 1.066582e+06, 7.717975e+05, 1.679845e+06, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 1.905092e+06, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 2.932844e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 8.657688e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 3.276977e+05, 0.000000e+00, 7.733874e+04, 2.520002e+05, 2.735388e+05, 2.972397e+05, 2.152007e+05, 8.180295e+05, 2.541033e+05, 9.659072e+05, 5.993952e+05, 9.756518e+05, 1.235964e+06, 1.725807e+06, 8.348434e+05, 1.584573e+06, 1.966162e+06, 2.670191e+06, 1.741044e+06, 3.152280e+06, 1.026225e+06, 1.488739e+06, 2.019993e+06, 3.514724e+06, 9.515081e+05, 1.037491e+06, 0.000000e+00, 1.827516e+06, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 4.387862e+05, 1.590710e+05, 1.728163e+05, 3.754537e+05, 2.037660e+05, 1.106555e+06, 4.808104e+05, 5.234351e+05, 5.678253e+05, 6.166050e+05, 1.340054e+06, 2.548840e+06, 1.582456e+06, 2.576173e+06, 2.803269e+06, 1.014406e+06, 2.758150e+06, 0.000000e+00, 2.605786e+06, 1.412382e+06, 1.530235e+06, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.346538e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 0.000000e+00, 1.977923e+06, 1.074406e+06, 2.335966e+06, 5.079814e+06, 2.760578e+06, 0.000000e+00, 1.631123e+06, 3.542462e+06, 0.000000e+00, 2.087242e+06, 1.138289e+07, 2.468372e+06, 8.024456e+06, 5.837603e+06, 3.154070e+06, 6.860909e+06, 3.720092e+06, 0.000000e+00, 1.325789e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 3.658858e+05, 3.971183e+05, 2.156414e+05, 9.369282e+05, 1.019929e+06, 2.765920e+05, 0.000000e+00, 3.263447e+05, 1.773418e+06, 7.706938e+05, 1.254614e+06, 1.365167e+06, 3.951938e+06, 3.223482e+06, 1.745440e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.418501e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 1.057592e+06, 3.830600e+05, 8.325721e+05, 1.813488e+06, 9.839896e+05, 4.809932e+06, 1.161837e+06, 1.263139e+06, 3.431877e+06, 1.490208e+06, 2.432910e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 3.394742e+06, 4.907397e+06, 1.329396e+06, 1.450587e+06, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.004803e+07, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-189T21:04:45.749,2014-189T21:04:47.842,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-189T21:04:49.749,2014-189T21:04:51.842,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 2.140864e+06, 0.000000e+00, 8.408950e+05, 2.741613e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 3.825155e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:49.749,2014-189T21:04:51.842,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 1.727354e+05, 1.877305e+05, 0.000000e+00, 3.330467e+05, 2.413780e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 6.739179e+05, 2.013678e+06, 5.967953e+05, 1.299874e+06, 1.175469e+06, 1.532197e+06, 1.110271e+06, 3.017612e+05, 9.838177e+05, 1.423964e+06, 1.162355e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T21:04:49.749,2014-189T21:04:51.842,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 6.210798e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 1.503384e+05, 1.227106e+05, 4.449950e+04, 2.419892e+05, 1.053499e+05, 2.289726e+05, 6.229421e+04, 6.772538e+04, 2.207381e+05, 3.200855e+05, 1.739387e+05, 1.890428e+05, 8.226526e+05, 8.939946e+05, 1.335656e+06, 1.713783e+06, 1.288915e+06, 1.867216e+06, 1.016575e+06, 1.838298e+06, 1.796890e+06, 1.518895e+06, 1.651091e+06, 1.537827e+06, 1.391007e+06, 2.422073e+06, 0.000000e+00, 3.575325e+05, 1.548928e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
