2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 2.522685e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 4.827561e+05, 5.253348e+05, 1.427570e+05, 0.000000e+00, 6.739179e+05, 3.661232e+05, 1.989318e+05, 1.083229e+06, 1.645656e+06, 1.021465e+06, 8.327034e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 2.609080e+05, 1.890428e+05, 4.113263e+05, 2.234987e+05, 3.642697e+05, 1.318295e+05, 1.002489e+06, 4.668040e+05, 1.355433e+06, 1.286808e+06, 1.597235e+06, 8.679401e+05, 1.179351e+06, 7.689134e+05, 2.782012e+05, 1.513796e+06, 1.314828e+06, 3.575325e+05, 3.872321e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.965674e+05, 2.137804e+05, 7.744845e+04, 2.525246e+05, 0.000000e+00, 3.980768e+05, 4.325417e+05, 7.044237e+05, 7.652560e+05, 2.771535e+05, 4.526781e+05, 8.185944e+05, 1.600321e+06, 1.352744e+06, 1.050348e+06, 9.130791e+05, 1.982180e+06, 1.617872e+06, 5.855126e+05, 3.184302e+05, 6.897654e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 1.637295e+05, 1.780746e+05, 0.000000e+00, 6.310905e+05, 9.154747e+05, 3.730903e+05, 4.054035e+05, 4.401628e+05, 7.969761e+05, 1.385511e+06, 1.508679e+06, 8.184749e+05, 1.555667e+06, 1.207671e+06, 2.625613e+05, 2.282505e+06, 1.858160e+06, 3.370365e+05, 1.097782e+06, 1.592088e+06, 8.621804e+05, 0.000000e+00, 0.000000e+00, 1.104501e+06, 0.000000e+00, 1.953221e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 1.331974e+05, 7.247349e+04, 0.000000e+00, 8.559896e+04, 9.309145e+04, 0.000000e+00, 3.298680e+05, 2.392425e+05, 5.199726e+05, 8.474672e+05, 7.667384e+05, 1.332697e+06, 9.049790e+05, 7.883135e+05, 8.553086e+05, 3.251251e+06, 1.514332e+06, 1.371766e+06, 2.981197e+06, 1.294348e+06, 3.169342e+06, 1.911640e+06, 1.247562e+06, 2.702378e+06, 1.964715e+06, 1.597472e+06, 0.000000e+00, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720051e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 8.632329e+04, 9.372356e+04, 6.106026e+05, 4.424711e+05, 7.206922e+05, 5.216724e+05, 1.556507e+06, 9.217412e+05, 1.000902e+06, 5.446285e+05, 5.906361e+05, 1.068655e+06, 1.625308e+06, 2.018385e+06, 1.370295e+06, 1.189509e+06, 6.470588e+05, 2.458130e+06, 7.637160e+05, 8.269707e+05, 4.508261e+05, 2.931910e+06, 1.588100e+06, 5.774847e+05, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.267172e+05, 6.881845e+04, 7.485523e+04, 8.134606e+04, 2.650261e+05, 9.604052e+04, 0.000000e+00, 3.401048e+05, 1.232988e+05, 5.358211e+05, 4.365456e+05, 7.897508e+05, 6.862099e+05, 1.118136e+06, 1.420154e+06, 1.540607e+06, 7.169878e+05, 3.116453e+06, 1.693623e+06, 1.226750e+06, 1.664260e+06, 2.535374e+06, 3.538813e+06, 4.276449e+05, 3.241930e+06, 1.010063e+06, 1.642424e+06, 1.779479e+06, 1.294303e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 1.552224e+05, 0.000000e+00, 1.832157e+05, 1.990327e+05, 3.243370e+05, 1.175709e+05, 1.021767e+06, 4.161940e+05, 6.023006e+05, 1.144715e+06, 7.105218e+05, 9.668398e+05, 4.195146e+05, 6.833018e+05, 1.732437e+06, 1.344919e+06, 1.461199e+06, 1.585799e+06, 2.760868e+06, 1.498556e+06, 1.222333e+06, 1.323733e+06, 1.924602e+06, 1.564724e+06, 1.130173e+06, 3.699062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 3.957381e+05, 0.000000e+00, 6.999641e+05, 1.013912e+06, 8.279284e+05, 5.988126e+05, 9.754604e+05, 7.067013e+05, 7.681544e+05, 1.669297e+06, 2.264753e+06, 4.929067e+05, 2.140498e+06, 2.910119e+06, 1.260691e+06, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 9.396245e+04, 2.041644e+05, 1.110175e+05, 0.000000e+00, 3.933888e+05, 2.853121e+05, 0.000000e+00, 1.179103e+06, 5.486312e+05, 1.589328e+06, 2.158494e+05, 4.700577e+05, 1.530018e+06, 1.107809e+06, 1.504951e+06, 1.308738e+06, 2.488692e+06, 1.929494e+06, 1.259884e+06, 1.367855e+06, 4.959332e+05, 1.611382e+06, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 0.000000e+00, 9.117960e+04, 1.981598e+05, 3.228011e+05, 3.505841e+05, 2.541033e+05, 8.279205e+05, 4.495464e+05, 9.756518e+05, 1.765662e+05, 1.342294e+06, 1.460976e+06, 2.490044e+06, 4.915405e+05, 1.602115e+06, 8.705218e+05, 2.206596e+06, 1.710376e+06, 1.116554e+06, 8.079971e+05, 1.318021e+06, 0.000000e+00, 1.037491e+06, 5.622953e+05, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 3.717350e+05, 5.384855e+05, 0.000000e+00, 3.181420e+05, 1.728163e+05, 1.877268e+05, 6.112981e+05, 8.852439e+05, 0.000000e+00, 7.851528e+05, 2.555214e+06, 9.249076e+05, 1.675067e+06, 1.092360e+06, 1.186842e+06, 2.146811e+06, 1.868846e+06, 3.550422e+06, 2.206520e+06, 1.194807e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 1.304014e+06, 7.081931e+05, 1.539310e+06, 2.509635e+06, 3.644826e+06, 9.889617e+05, 1.074406e+06, 4.671932e+06, 3.809860e+06, 8.281734e+06, 5.994086e+06, 3.262246e+06, 7.084923e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 0.000000e+00, 2.549823e+05, 1.106368e+06, 9.010156e+05, 0.000000e+00, 3.546836e+05, 1.926735e+06, 8.364095e+05, 9.101114e+05, 1.975969e+06, 5.372470e+05, 5.818134e+05, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 3.525307e+05, 0.000000e+00, 8.325721e+05, 9.067441e+05, 4.919948e+05, 3.206622e+06, 2.323673e+06, 1.263139e+06, 1.372751e+06, 4.470624e+06, 1.621940e+06, 2.641693e+06, 2.873630e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:44.013,2014-209T02:13:46.107,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-209T02:13:48.013,2014-209T02:13:50.107,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 3.363580e+06, 1.827742e+06, 0.000000e+00, 2.158878e+06, 3.514928e+06, 5.100206e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:48.013,2014-209T02:13:50.107,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 2.626674e+05, 4.282709e+05, 9.308941e+05, 1.179356e+06, 7.322465e+05, 0.000000e+00, 1.083229e+06, 7.052812e+05, 2.553661e+05, 2.775678e+05, 1.810567e+06, 0.000000e+00, 1.067973e+06, 1.549807e+06, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-209T02:13:48.013,2014-209T02:13:50.107,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 2.400641e+05, 2.609080e+05, 3.780857e+05, 6.169894e+05, 4.469973e+05, 6.071162e+05, 6.591474e+05, 1.002489e+06, 1.089210e+06, 1.016575e+06, 9.191488e+05, 2.395853e+06, 1.084925e+06, 2.358702e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 1.314828e+06, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
