2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 2.343285e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.684795e+05, 7.322465e+05, 5.967953e+05, 8.665830e+05, 7.052812e+05, 1.276831e+06, 8.327034e+05, 6.035223e+05, 1.311757e+06, 1.067973e+06, 3.874518e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 2.207381e+05, 1.600428e+05, 0.000000e+00, 9.452142e+04, 3.084947e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 7.160638e+05, 1.089210e+06, 1.016575e+06, 1.654468e+06, 0.000000e+00, 4.339700e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 1.211036e+06, 6.574141e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 0.000000e+00, 1.965674e+05, 1.425203e+05, 0.000000e+00, 2.525246e+05, 2.747293e+05, 2.985576e+05, 5.406772e+05, 3.522118e+05, 3.826280e+05, 1.385768e+05, 7.544636e+05, 4.911566e+05, 1.422507e+06, 1.739243e+06, 1.260417e+06, 4.565395e+05, 1.238862e+06, 2.696454e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 1.506938e+05, 8.186474e+04, 8.903728e+04, 9.677318e+04, 2.103635e+05, 4.577373e+05, 4.974537e+05, 2.702689e+05, 4.401628e+05, 6.375809e+05, 1.212322e+06, 2.074433e+06, 2.250806e+06, 2.222382e+06, 1.207671e+06, 2.363052e+06, 2.853132e+05, 0.000000e+00, 6.740729e+05, 7.318546e+05, 7.960440e+05, 0.000000e+00, 9.402638e+05, 0.000000e+00, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 1.099560e+05, 2.392425e+05, 2.599863e+05, 1.412445e+05, 7.667384e+05, 6.663485e+05, 1.447966e+06, 1.970784e+05, 1.282963e+06, 2.090090e+06, 2.019110e+06, 1.097413e+06, 1.490598e+06, 1.941522e+06, 2.817193e+06, 1.911640e+06, 8.317077e+05, 0.000000e+00, 2.947072e+06, 5.324909e+05, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408075e+05, 0.000000e+00, 5.660026e+05, 3.072471e+05, 3.336338e+05, 9.077141e+05, 1.378151e+06, 1.068655e+06, 1.857494e+06, 7.568943e+05, 1.644354e+06, 2.379018e+06, 1.617646e+06, 2.106969e+06, 1.909290e+06, 4.548339e+06, 1.352478e+06, 4.886518e+05, 3.705568e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455152e+05, 4.738504e+05, 5.146574e+05, 1.304492e+06, 6.086374e+05, 8.803470e+05, 1.433976e+06, 1.558226e+06, 1.411352e+06, 1.533438e+06, 1.664260e+06, 1.810982e+06, 2.752410e+06, 1.282935e+06, 2.315665e+06, 1.010063e+06, 1.642424e+06, 2.372640e+06, 1.294303e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162247e+05, 2.351418e+05, 0.000000e+00, 2.774627e+05, 3.011503e+05, 1.635308e+05, 1.065783e+06, 9.668398e+05, 1.048786e+06, 2.277672e+05, 1.484946e+06, 1.344919e+06, 1.168959e+06, 1.585799e+06, 1.380434e+06, 1.498556e+06, 1.629777e+06, 1.323733e+06, 3.368053e+06, 2.086298e+06, 1.130173e+06, 6.165102e+05, 1.332194e+06, 3.621748e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 3.642584e+05, 1.978691e+05, 6.444012e+05, 1.399928e+06, 7.604339e+05, 8.279284e+05, 5.988126e+05, 1.625767e+06, 2.120104e+06, 2.688540e+06, 2.921269e+06, 1.358852e+06, 1.971627e+06, 1.070249e+06, 0.000000e+00, 1.891037e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 2.622592e+05, 2.853121e+05, 6.201011e+05, 1.684433e+05, 7.315084e+05, 3.973321e+05, 6.475481e+05, 7.050866e+05, 1.275015e+06, 1.384761e+06, 6.019804e+05, 1.308738e+06, 2.133164e+06, 1.157696e+06, 8.399224e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 1.757290e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.168614e+05, 1.270517e+05, 4.139602e+05, 2.996976e+05, 6.504346e+05, 3.531325e+05, 7.670253e+05, 8.348434e+05, 1.584573e+06, 1.474621e+06, 1.869134e+06, 2.031218e+06, 1.891368e+06, 1.026225e+06, 2.233108e+06, 1.615994e+06, 2.636043e+06, 9.515081e+05, 1.556236e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 1.877268e+05, 0.000000e+00, 0.000000e+00, 7.212157e+05, 7.851528e+05, 5.678253e+05, 1.849815e+06, 1.340054e+06, 1.092360e+06, 1.582456e+06, 4.293622e+05, 9.344232e+05, 0.000000e+00, 5.516299e+05, 1.792211e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 1.673090e+06, 2.733620e+06, 1.977923e+06, 2.148813e+06, 3.503949e+06, 1.269953e+06, 0.000000e+00, 4.495565e+06, 1.631123e+06, 3.542462e+06, 0.000000e+00, 4.174484e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 0.000000e+00, 9.101114e+05, 1.481977e+06, 1.611741e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 8.325721e+05, 1.813488e+06, 9.839896e+05, 1.068874e+06, 0.000000e+00, 1.894708e+06, 2.059126e+06, 3.725520e+06, 0.000000e+00, 4.402822e+06, 3.831507e+06, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-185T18:46:15.985,2014-185T18:46:18.079,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-185T18:46:19.985,2014-185T18:46:22.079,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 1.827742e+06, 2.980180e+06, 5.397196e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-185T18:46:19.985,2014-185T18:46:22.079,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 3.102981e+05, 8.423972e+05, 7.322465e+05, 9.946589e+05, 6.499372e+05, 7.052812e+05, 0.000000e+00, 8.327034e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-185T18:46:19.985,2014-185T18:46:22.079,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 2.835642e+05, 0.000000e+00, 3.352479e+05, 2.428465e+05, 3.954885e+05, 4.296383e+05, 9.336081e+05, 1.016575e+06, 7.353189e+05, 9.982722e+05, 1.518895e+06, 9.434807e+05, 1.025218e+06, 1.947409e+06, 9.082773e+05, 3.287070e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
