2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 6.742764e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.966184e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 0.000000e+00, 2.158878e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 1.245395e+05, 0.000000e+00, 1.479426e+05, 4.028352e+04, 2.193972e+05, 2.388713e+05, 1.560676e+05, 5.662605e+04, 1.232343e+05, 2.683750e+05, 2.917739e+05, 3.970600e+05, 3.454707e+05, 6.570565e+05, 5.105811e+05, 5.550779e+05, 1.448268e+06, 1.050670e+06, 1.427570e+05, 1.241192e+06, 5.054384e+05, 9.153082e+05, 9.946589e+05, 8.665830e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 9.831398e+04, 5.355305e+04, 8.746029e+04, 9.519359e+04, 1.036241e+05, 7.516921e+04, 1.636141e+05, 1.334985e+05, 3.387849e+05, 1.580249e+05, 4.579452e+05, 2.491768e+05, 6.772538e+05, 7.357938e+05, 5.601496e+05, 6.087854e+05, 6.616499e+05, 7.198209e+05, 7.822452e+05, 3.642697e+05, 6.591474e+05, 1.288915e+06, 7.780067e+05, 5.082873e+05, 5.514892e+05, 5.989632e+05, 4.339700e+05, 4.717403e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 1.689188e+06, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 1.690715e+04, 1.842681e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 8.474873e+04, 0.000000e+00, 1.338521e+05, 1.456764e+05, 1.188658e+05, 3.016584e+05, 1.407107e+05, 5.097229e+05, 3.882977e+05, 5.427762e+05, 3.931348e+05, 6.413411e+05, 8.519330e+05, 5.892241e+05, 1.373647e+06, 2.985576e+05, 9.732188e+05, 2.348079e+05, 3.826280e+05, 6.928838e+05, 1.358034e+06, 1.146032e+06, 7.112535e+05, 5.797476e+05, 4.201391e+05, 9.130791e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 1.034648e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 1.536012e+05, 0.000000e+00, 1.819348e+05, 4.948738e+04, 1.614832e+05, 2.929491e+05, 3.820559e+05, 4.850988e+05, 3.767345e+05, 8.186474e+05, 5.342236e+05, 1.064505e+06, 7.362721e+05, 8.010402e+05, 9.949074e+05, 9.459413e+05, 1.173768e+06, 9.563712e+05, 1.385511e+06, 5.657546e+05, 1.023094e+06, 8.889527e+05, 1.207671e+06, 5.251226e+05, 8.559396e+05, 3.096933e+05, 6.740729e+05, 1.463709e+06, 7.960440e+05, 4.310902e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 1.903774e+05, 3.106608e+05, 2.815546e+05, 2.451423e+05, 5.993885e+05, 3.623675e+05, 7.879034e+05, 6.847917e+05, 8.378229e+05, 9.105516e+05, 7.696919e+05, 1.196212e+06, 1.169938e+06, 1.271201e+06, 1.226781e+06, 1.999045e+06, 1.990954e+06, 1.576627e+06, 8.553086e+05, 6.966966e+05, 1.514332e+06, 2.743533e+05, 1.192478e+06, 1.294348e+06, 7.042982e+05, 0.000000e+00, 1.663415e+06, 1.351189e+06, 4.911788e+05, 5.324909e+05, 1.153918e+06, 6.295118e+05, 0.000000e+00, 1.479441e+06, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 2.232503e+05, 1.454464e+05, 2.631799e+05, 2.287720e+05, 6.205977e+05, 5.395251e+05, 5.125826e+05, 8.740782e+05, 1.726466e+05, 5.623413e+05, 5.088354e+05, 1.216795e+06, 1.081038e+06, 1.304181e+06, 1.556507e+06, 1.689859e+06, 6.672677e+05, 1.270800e+06, 1.575030e+06, 4.274619e+05, 4.643736e+05, 1.261491e+06, 2.740590e+05, 2.973773e+05, 3.235294e+05, 1.053484e+06, 1.527432e+06, 4.134853e+05, 4.508261e+05, 9.773035e+05, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 1.409578e+05, 3.832201e+04, 8.336417e+04, 2.266024e+05, 1.971525e+05, 3.751068e+05, 4.659713e+05, 1.900758e+05, 6.193661e+05, 5.239866e+05, 5.694224e+05, 5.300522e+05, 8.643647e+05, 5.217175e+05, 1.020315e+06, 1.109689e+06, 1.339553e+06, 1.309636e+06, 7.897508e+05, 1.887077e+06, 7.454239e+05, 1.825912e+06, 1.320520e+06, 7.169878e+05, 1.298522e+06, 2.822705e+05, 1.226750e+06, 0.000000e+00, 1.810982e+06, 3.932014e+05, 1.282935e+06, 9.262659e+05, 3.030190e+06, 2.737374e+06, 1.186320e+06, 0.000000e+00, 1.398429e+06, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010653e+05, 1.831281e+05, 7.965412e+04, 8.658694e+04, 4.707341e+04, 3.070108e+05, 2.224296e+05, 1.814318e+05, 4.597470e+05, 1.428569e+05, 3.880559e+05, 5.056498e+05, 7.328627e+05, 2.985491e+05, 4.324494e+05, 8.229964e+05, 8.940464e+05, 9.711193e+05, 1.054026e+06, 1.144715e+06, 8.881522e+05, 1.160208e+06, 2.097573e+05, 9.110690e+05, 2.227418e+06, 0.000000e+00, 1.461199e+06, 1.268639e+06, 6.902169e+05, 1.123917e+06, 8.148885e+05, 8.824889e+05, 2.405752e+06, 1.043149e+06, 3.390520e+06, 6.165102e+05, 1.998291e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 8.057728e+04, 8.773223e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 1.229103e+05, 6.685589e+04, 6.543664e+05, 0.000000e+00, 1.720207e+05, 5.606607e+05, 7.116352e+05, 2.209985e+05, 4.800971e+05, 6.525297e+05, 1.276297e+06, 7.704924e+05, 1.508576e+06, 3.642584e+05, 1.385083e+06, 8.592015e+05, 1.399928e+06, 1.013912e+06, 5.519522e+05, 1.197625e+06, 1.300614e+06, 1.413403e+06, 1.920386e+06, 8.346483e+05, 0.000000e+00, 9.858134e+05, 5.351244e+05, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 6.822909e+04, 0.000000e+00, 8.092114e+04, 1.321087e+05, 0.000000e+00, 3.129327e+05, 5.675903e+04, 1.852408e+05, 2.686167e+05, 1.461735e+05, 3.176924e+05, 2.592875e+05, 6.577372e+05, 4.083287e+05, 4.440700e+05, 6.032729e+05, 9.179072e+05, 4.279682e+05, 1.395227e+06, 5.053298e+05, 0.000000e+00, 3.973321e+05, 1.726795e+06, 1.410173e+06, 7.650088e+05, 1.107809e+06, 9.029705e+05, 0.000000e+00, 7.110546e+05, 1.543595e+06, 4.199612e+05, 4.559515e+05, 9.918664e+05, 1.611382e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 2.646497e+06, 1.913132e+06, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 7.967678e+04, 8.657688e+04, 9.404773e+04, 5.109698e+04, 5.550950e+04, 2.411697e+05, 0.000000e+00, 2.134296e+05, 2.320162e+05, 5.040004e+05, 6.382572e+05, 3.963196e+05, 9.684032e+05, 5.843069e+05, 1.016413e+06, 9.659072e+05, 5.993952e+05, 6.504346e+05, 1.059398e+06, 7.670253e+05, 1.252265e+06, 9.054705e+05, 2.457702e+06, 1.068076e+06, 1.741044e+06, 1.260912e+06, 0.000000e+00, 0.000000e+00, 4.039986e+05, 4.393405e+05, 4.757540e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 4.946067e+04, 5.379507e+04, 0.000000e+00, 2.544256e+05, 0.000000e+00, 3.006473e+05, 1.635121e+05, 1.775973e+05, 9.658538e+04, 1.049578e+05, 4.559265e+05, 2.478233e+05, 4.038641e+05, 4.387862e+05, 0.000000e+00, 6.912651e+05, 7.509073e+05, 8.150641e+05, 1.327866e+06, 7.212157e+05, 1.308588e+06, 5.678253e+05, 1.233210e+06, 6.700268e+05, 3.641199e+05, 1.186842e+06, 4.293622e+05, 1.401635e+06, 0.000000e+00, 5.516299e+05, 1.792211e+06, 0.000000e+00, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 2.731061e+06, 1.486100e+06, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 1.285434e+06, 4.659886e+05, 1.013523e+06, 5.516279e+05, 0.000000e+00, 1.304014e+06, 2.124579e+06, 1.539310e+06, 0.000000e+00, 2.733620e+06, 2.966886e+06, 1.074406e+06, 4.671932e+06, 5.079814e+06, 0.000000e+00, 2.997043e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.933765e+05, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 3.100852e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 7.706938e+05, 8.364095e+05, 9.101114e+05, 9.879846e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 0.000000e+00, 4.271792e+05, 2.322220e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 1.057592e+06, 1.149180e+06, 1.248858e+06, 9.067441e+05, 9.839896e+05, 5.344371e+05, 1.161837e+06, 6.315693e+05, 6.863754e+05, 2.235312e+06, 4.865820e+06, 3.522258e+06, 9.578767e+05, 0.000000e+00, 4.526323e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099073e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:50.735,2014-212T00:00:52.829,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-212T00:00:54.735,2014-212T00:00:56.829,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 3.238317e+06, 3.514928e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:54.735,2014-212T00:00:56.829,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 3.697030e+05, 6.709375e+04, 2.188304e+05, 4.764719e+05, 4.318384e+05, 9.386524e+05, 8.169298e+05, 5.550779e+05, 7.241341e+05, 2.626674e+05, 1.427570e+06, 1.086043e+06, 1.684794e+06, 9.153082e+05, 1.193591e+06, 1.299874e+06, 4.701875e+05, 1.021465e+06, 5.551357e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-212T00:00:54.735,2014-212T00:00:56.829,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.032958e+04, 0.000000e+00, 6.346240e+04, 1.036241e+05, 1.127538e+05, 8.180704e+04, 2.224975e+05, 1.451936e+05, 1.053499e+05, 4.579452e+05, 4.983537e+05, 8.804299e+05, 7.357938e+05, 5.601496e+05, 1.043632e+06, 7.561714e+05, 9.254841e+05, 5.587466e+05, 1.092809e+06, 9.228064e+05, 1.002489e+06, 9.336081e+05, 6.777165e+05, 3.676595e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
