2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 5.335214e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 1.341875e+05, 2.188304e+05, 7.941199e+04, 8.636768e+04, 2.815957e+05, 2.042324e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 5.710279e+05, 4.654470e+05, 1.010877e+06, 3.661232e+05, 1.392522e+06, 1.733166e+06, 9.403750e+05, 0.000000e+00, 5.551357e+05, 1.810567e+06, 2.951453e+06, 1.423964e+06, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 1.457671e+05, 1.903872e+05, 1.036241e+05, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 0.000000e+00, 0.000000e+00, 2.207381e+05, 2.400641e+05, 0.000000e+00, 9.452142e+04, 3.084947e+05, 5.587466e+05, 9.713859e+05, 7.909770e+05, 1.002489e+06, 7.780067e+05, 8.471455e+05, 2.022127e+06, 1.796890e+06, 2.169850e+06, 1.651091e+06, 2.050436e+06, 1.112805e+06, 1.816555e+06, 0.000000e+00, 3.575325e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 2.300097e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 3.685362e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 8.474873e+04, 3.075253e+04, 6.692607e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 2.323454e+05, 1.683498e+05, 4.578822e+05, 3.980768e+05, 3.244063e+05, 1.174039e+05, 3.826280e+05, 2.771535e+05, 1.659820e+06, 3.274377e+05, 8.890670e+05, 1.159495e+06, 8.402782e+05, 1.141349e+06, 7.433174e+05, 1.617872e+06, 2.927563e+05, 6.368604e+05, 1.034648e+06, 7.522276e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 8.357705e+04, 0.000000e+00, 1.979495e+05, 1.076555e+05, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 2.455942e+05, 3.561491e+05, 0.000000e+00, 1.051817e+05, 1.144343e+05, 2.487269e+05, 5.405379e+05, 1.027047e+06, 3.187904e+05, 1.212322e+06, 1.320094e+06, 1.023094e+06, 1.555667e+06, 1.690740e+06, 1.837929e+06, 1.141253e+06, 2.167854e+06, 2.696292e+06, 1.097782e+06, 1.592088e+06, 1.724361e+06, 9.402638e+05, 1.529042e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 1.126219e+05, 0.000000e+00, 0.000000e+00, 1.449470e+05, 7.879035e+04, 0.000000e+00, 9.309145e+04, 1.011724e+05, 0.000000e+00, 2.392425e+05, 2.599863e+05, 7.062226e+05, 1.073434e+06, 6.663485e+05, 1.266971e+06, 1.773705e+06, 1.282963e+06, 1.393393e+06, 1.514332e+06, 2.743533e+06, 1.788718e+06, 2.265108e+06, 2.112895e+06, 3.058625e+06, 2.079270e+06, 1.801585e+06, 1.473536e+06, 1.064982e+06, 1.730876e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 5.448791e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 1.348813e+05, 7.322608e+04, 1.589233e+05, 8.632329e+04, 1.874471e+05, 0.000000e+00, 2.212355e+05, 1.201154e+05, 6.520906e+05, 7.075034e+05, 4.608706e+05, 3.336338e+05, 5.446285e+05, 2.756302e+06, 2.137310e+06, 1.625308e+06, 1.766087e+06, 2.466531e+06, 1.486887e+06, 2.911764e+06, 2.809292e+06, 3.054864e+06, 2.067427e+06, 2.254131e+06, 1.954607e+06, 5.293668e+05, 2.887424e+06, 1.871652e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 1.607600e+05, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 0.000000e+00, 1.043435e+05, 3.401048e+05, 0.000000e+00, 1.339553e+05, 1.455152e+05, 3.159003e+05, 5.146574e+05, 1.490848e+06, 4.057583e+05, 1.760694e+06, 7.169878e+05, 1.817931e+06, 3.387245e+06, 2.146813e+06, 2.995669e+06, 2.173178e+06, 2.359208e+06, 1.710580e+06, 9.262659e+05, 2.525159e+06, 3.832323e+06, 4.152118e+06, 2.588605e+06, 4.195287e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 9.414683e+04, 5.116846e+04, 5.560739e+04, 1.209545e+05, 6.567813e+04, 7.142845e+04, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081124e+05, 3.527128e+05, 0.000000e+00, 4.161940e+05, 3.011503e+05, 3.270616e+05, 7.105218e+05, 5.801038e+05, 2.097573e+05, 4.555345e+05, 1.237455e+06, 1.075935e+06, 8.767192e+05, 9.514797e+05, 2.415759e+06, 1.123917e+06, 1.222333e+06, 1.323733e+06, 1.443451e+06, 1.564724e+06, 1.130173e+06, 1.849531e+06, 0.000000e+00, 2.173049e+06, 3.141583e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 1.720207e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 1.418108e+05, 3.081970e+05, 0.000000e+00, 3.642584e+05, 0.000000e+00, 4.296008e+05, 9.332856e+05, 1.013912e+06, 1.379881e+06, 1.197625e+06, 1.300614e+06, 1.766753e+06, 1.920386e+06, 1.251973e+06, 1.358852e+06, 2.464534e+06, 1.605373e+06, 1.164048e+06, 6.303456e+05, 1.374793e+06, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 2.014625e+05, 0.000000e+00, 1.588462e+05, 0.000000e+00, 1.879249e+05, 1.020822e+05, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 0.000000e+00, 1.684433e+05, 0.000000e+00, 1.986661e+05, 4.316987e+05, 7.050866e+05, 1.785020e+06, 0.000000e+00, 1.203961e+06, 2.290291e+06, 7.110546e+05, 3.858988e+05, 1.679845e+06, 9.119031e+05, 2.479666e+06, 3.759892e+06, 1.757290e+06, 1.905092e+06, 1.376123e+06, 1.501470e+06, 8.111694e+05, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 2.735388e+05, 9.907990e+04, 0.000000e+00, 1.168614e+05, 1.270517e+05, 2.759735e+05, 5.993952e+05, 1.626086e+05, 3.531325e+05, 7.670253e+05, 8.348434e+05, 4.527352e+05, 9.830809e+05, 1.869134e+06, 8.705218e+05, 1.260912e+06, 2.736601e+06, 1.860924e+06, 2.019993e+06, 8.786809e+05, 1.427262e+06, 1.556236e+06, 1.124591e+06, 0.000000e+00, 1.329143e+06, 1.435984e+06, 0.000000e+00, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.923455e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 3.754537e+05, 0.000000e+00, 2.213110e+05, 2.404052e+05, 1.046870e+06, 2.839127e+05, 6.166050e+05, 1.005040e+06, 2.912959e+06, 1.582456e+06, 8.587243e+05, 1.401635e+06, 2.028813e+06, 1.654890e+06, 1.194807e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 3.659993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 2.733620e+06, 0.000000e+00, 2.148813e+06, 3.503949e+06, 1.269953e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 3.542462e+06, 7.707503e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 5.531840e+05, 0.000000e+00, 1.305379e+06, 1.418734e+06, 7.706938e+05, 8.364095e+05, 1.365167e+06, 1.975969e+06, 2.148988e+06, 1.745440e+06, 1.903291e+06, 1.375462e+06, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 9.067441e+05, 9.839896e+05, 0.000000e+00, 0.000000e+00, 3.157847e+06, 2.059126e+06, 2.980416e+06, 1.621940e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 2.263162e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-194T19:56:14.424,2014-194T19:56:16.518,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-194T19:56:18.424,2014-194T19:56:20.518,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:18.424,2014-194T19:56:20.518,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 1.877305e+05, 1.021162e+05, 0.000000e+00, 3.620670e+05, 5.253348e+05, 1.427570e+05, 7.757452e+05, 3.369589e+05, 3.661232e+05, 1.193591e+06, 4.332915e+05, 1.410562e+06, 1.787563e+06, 1.110271e+06, 1.207045e+06, 6.558784e+05, 1.067973e+06, 7.749035e+05, 1.682774e+06, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-194T19:56:18.424,2014-194T19:56:20.518,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 8.032958e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 2.207381e+05, 1.600428e+05, 0.000000e+00, 2.835642e+05, 8.226526e+05, 5.587466e+05, 3.642697e+05, 6.591474e+05, 1.145702e+06, 1.244810e+06, 8.471455e+05, 1.470638e+06, 2.196198e+06, 6.509549e+05, 7.076104e+05, 1.794131e+06, 1.112805e+06, 1.816555e+06, 9.861210e+05, 3.575325e+05, 1.936161e+06, 1.266891e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
