2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 3.663952e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 1.022952e+06, 2.221180e+06, 2.412913e+06, 5.243156e+06, 3.568106e+06, 2.322780e+06, 3.363580e+06, 7.310970e+06, 4.966966e+06, 5.397196e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 3.176480e+05, 8.636768e+04, 8.447870e+05, 5.105811e+05, 8.881245e+05, 7.241341e+05, 1.182003e+06, 1.570326e+06, 1.086043e+06, 1.516315e+06, 1.830616e+06, 1.989318e+06, 1.516520e+06, 2.115844e+06, 2.553662e+06, 1.942975e+06, 2.112328e+06, 2.295575e+06, 1.423964e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 2.031761e+05, 5.886350e+05, 9.602565e+05, 9.566627e+05, 1.134257e+06, 1.233979e+06, 1.564490e+06, 9.713859e+05, 1.581954e+06, 2.004978e+06, 2.022817e+06, 2.033149e+06, 2.573617e+06, 1.796890e+06, 2.169850e+06, 1.651091e+06, 2.050436e+06, 1.391007e+06, 1.816555e+06, 1.643535e+06, 3.575325e+05, 7.744642e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 9.380711e+04, 5.097229e+04, 1.664133e+05, 2.412340e+05, 3.276122e+05, 4.275608e+05, 3.097938e+05, 8.417488e+05, 6.410350e+05, 1.592307e+06, 2.270844e+06, 1.643655e+06, 1.275426e+06, 2.355805e+06, 1.659820e+06, 2.455784e+06, 1.955948e+06, 4.251482e+06, 1.890626e+06, 2.967507e+06, 1.486635e+06, 1.348227e+06, 8.782691e+05, 1.273721e+06, 2.759062e+06, 3.761138e+05, 4.077505e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 6.367599e+04, 2.078995e+05, 3.013876e+05, 5.730532e+05, 8.013355e+05, 9.677319e+05, 1.262181e+06, 1.144343e+06, 7.461806e+05, 2.432420e+06, 1.760651e+06, 2.072138e+06, 2.597832e+06, 3.771697e+06, 3.069281e+06, 2.889096e+06, 3.381480e+06, 2.100490e+06, 3.423758e+06, 2.477546e+06, 4.381474e+06, 5.122982e+06, 4.378243e+06, 1.724361e+06, 4.701319e+05, 1.529042e+06, 2.209002e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 2.735901e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 3.392772e+04, 7.385195e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 1.553304e+05, 0.000000e+00, 6.128557e+04, 2.663949e+05, 7.247349e+04, 7.879035e+04, 2.567969e+05, 5.585487e+05, 9.105516e+05, 1.099560e+06, 2.272803e+06, 1.559918e+06, 2.118668e+06, 3.066954e+06, 2.332220e+06, 2.895933e+06, 2.759097e+06, 4.276544e+06, 3.715716e+06, 3.281054e+06, 4.664006e+06, 5.068034e+06, 4.530216e+06, 4.577938e+06, 3.440954e+06, 8.317077e+05, 3.603170e+06, 1.473536e+06, 1.597472e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023219e+05, 1.464522e+05, 1.589233e+05, 5.179397e+05, 3.748942e+05, 6.106026e+05, 1.216795e+06, 1.081038e+06, 1.434599e+06, 1.839508e+06, 1.075365e+06, 2.168620e+06, 2.904685e+06, 3.346937e+06, 2.992234e+06, 2.089681e+06, 3.784472e+06, 2.192472e+06, 1.784264e+06, 4.529411e+06, 1.404646e+06, 1.909290e+06, 2.480912e+06, 1.803304e+06, 1.465955e+06, 1.058734e+06, 1.732454e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.075532e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 7.485523e+04, 3.253842e+05, 3.533681e+05, 7.683241e+05, 8.347479e+05, 7.935780e+05, 1.356287e+06, 1.741418e+06, 2.037212e+06, 2.527202e+06, 3.087944e+06, 2.981696e+06, 2.434550e+06, 1.980781e+06, 3.345943e+06, 3.895566e+06, 4.516328e+06, 4.293626e+06, 2.329965e+06, 2.535374e+06, 3.538813e+06, 1.710580e+06, 3.241930e+06, 3.030190e+06, 2.189898e+06, 2.372640e+06, 1.294303e+06, 1.398429e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 2.527400e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 1.209545e+05, 1.970344e+05, 2.142854e+05, 1.552224e+05, 6.741997e+05, 2.748235e+05, 4.975819e+05, 1.189236e+06, 8.229964e+05, 2.171255e+06, 2.219702e+06, 1.204601e+06, 2.289431e+06, 2.842087e+06, 3.867359e+06, 2.726845e+06, 2.277673e+06, 2.722401e+06, 3.496790e+06, 3.214636e+06, 1.585799e+06, 1.380434e+06, 3.371750e+06, 2.444666e+06, 8.824889e+05, 2.886902e+06, 1.564724e+06, 1.130173e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 1.570791e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 1.581015e+05, 8.601036e+04, 2.803303e+05, 3.049865e+05, 2.209985e+05, 6.001214e+05, 2.610119e+05, 1.134486e+06, 1.078690e+06, 1.508576e+06, 2.003421e+06, 1.780821e+06, 3.007206e+06, 2.099892e+06, 2.281302e+06, 3.311714e+06, 2.694656e+06, 3.251534e+06, 3.533506e+06, 3.456694e+06, 3.338593e+06, 1.811802e+06, 4.436160e+06, 1.605373e+06, 1.746071e+06, 6.303456e+05, 2.749586e+06, 0.000000e+00, 2.422185e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 1.043109e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 2.382693e+05, 1.728583e+05, 2.818873e+05, 6.124932e+05, 9.991574e+05, 8.445819e+05, 6.556481e+05, 8.559364e+05, 9.301517e+05, 1.347546e+06, 2.194525e+06, 2.781324e+06, 1.942644e+06, 3.760462e+06, 1.785020e+06, 2.492570e+06, 3.310892e+06, 2.290291e+06, 3.910801e+06, 1.157696e+06, 2.519767e+06, 2.735710e+06, 1.487800e+06, 2.148510e+06, 2.928816e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 1.205849e+05, 1.966186e+05, 4.268592e+05, 1.546775e+05, 4.200004e+05, 4.558980e+05, 6.935593e+05, 1.398805e+06, 8.180295e+05, 1.651671e+06, 2.207788e+06, 1.648337e+06, 1.788695e+06, 3.001626e+06, 1.725807e+06, 3.130663e+06, 2.490044e+06, 2.949243e+06, 1.869134e+06, 2.611565e+06, 2.206596e+06, 1.026225e+06, 3.721848e+05, 2.423991e+06, 1.318021e+06, 1.903016e+06, 1.037491e+06, 0.000000e+00, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 2.897562e+05, 2.099155e+05, 3.419449e+05, 2.478233e+05, 4.038641e+05, 5.850482e+05, 1.749781e+06, 1.036898e+06, 1.126361e+06, 8.150641e+05, 2.877043e+06, 3.125268e+06, 3.925764e+06, 8.517382e+05, 2.774722e+06, 4.690186e+06, 2.912959e+06, 1.978070e+06, 3.005535e+06, 1.868846e+06, 2.028813e+06, 5.516299e+05, 1.194807e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 1.013523e+06, 1.654884e+06, 1.799327e+06, 2.608028e+06, 3.540965e+06, 1.539310e+06, 0.000000e+00, 6.378446e+06, 4.944810e+06, 9.669659e+06, 1.167983e+07, 1.015963e+07, 8.281734e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 5.780628e+06, 1.043621e+07, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 5.704934e+06, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 4.651278e+05, 0.000000e+00, 3.658858e+05, 7.942366e+05, 6.469241e+05, 1.171160e+06, 1.529894e+06, 1.659552e+06, 2.102370e+06, 3.916136e+06, 1.773418e+06, 4.624162e+06, 4.182048e+05, 2.730334e+06, 2.963954e+06, 3.223482e+06, 1.163627e+06, 1.903291e+06, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 8.242836e+05, 2.986774e+05, 1.298487e+06, 1.410123e+06, 1.149180e+06, 2.081430e+06, 1.360116e+06, 2.459974e+06, 2.672185e+06, 1.742755e+06, 5.684124e+06, 2.745502e+06, 5.960832e+06, 5.676790e+06, 4.402822e+06, 3.831507e+06, 4.150135e+06, 5.657904e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 4.037865e+06, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 9.772431e+06, 0.000000e+00,0
2014-200T22:27:52.001,2014-200T22:27:54.094,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-200T22:27:56.001,2014-200T22:27:58.094,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 2.221180e+06, 6.032282e+05, 2.621578e+06, 3.568106e+06, 3.871300e+06, 3.363580e+06, 5.483226e+06, 7.947146e+06, 4.317755e+06, 5.858212e+06, 7.650310e+06, 0.000000e+00, 6.022770e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:56.001,2014-200T22:27:58.094,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 1.458870e+05, 0.000000e+00, 2.591030e+05, 6.570565e+05, 4.084649e+05, 7.771089e+05, 9.655121e+05, 1.182003e+06, 1.855840e+06, 1.551490e+06, 1.516315e+06, 2.379801e+06, 9.946589e+05, 2.816394e+06, 1.645656e+06, 1.532197e+06, 1.387839e+06, 2.112328e+06, 2.623514e+06, 1.423964e+06, 7.749035e+05, 8.413870e+05, 2.288108e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-200T22:27:56.001,2014-200T22:27:58.094,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 9.519359e+04, 6.908277e+04, 3.758461e+04, 1.227106e+05, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 2.709015e+05, 2.943175e+05, 9.602565e+05, 1.130601e+06, 9.452142e+05, 1.233979e+06, 1.117493e+06, 3.157004e+06, 2.241101e+06, 2.291404e+06, 3.112027e+06, 2.880295e+06, 2.941276e+06, 1.397581e+06, 2.386835e+06, 1.651091e+06, 2.050436e+06, 1.391007e+06, 1.816555e+06, 6.574141e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 2.300097e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
