2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 3.663952e+05, 7.963922e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.665885e+06, 6.032282e+05, 6.553946e+05, 4.281727e+06, 3.097040e+06, 3.363580e+06, 6.397098e+06, 7.947146e+06, 5.397196e+06, 4.686570e+06, 7.650310e+06, 9.690196e+06, 1.505692e+06, 6.523010e+06, 5.335214e+06, 0.000000e+00, 6.266908e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 2.080901e+05, 0.000000e+00, 1.232343e+05, 6.709375e+04, 2.917739e+05, 3.176480e+05, 9.500444e+05, 8.447870e+05, 7.148135e+05, 1.332187e+06, 1.086201e+06, 1.444671e+06, 1.570326e+06, 2.016937e+06, 2.021754e+06, 2.379801e+06, 2.188250e+06, 2.166458e+06, 2.115844e+06, 1.532197e+06, 3.053246e+06, 4.224656e+06, 1.311757e+06, 1.067973e+06, 3.874518e+05, 2.103468e+06, 1.372865e+06, 0.000000e+00, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 8.844276e+06, 0.000000e+00, 5.251606e+06,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.139787e+05, 0.000000e+00, 1.128020e+05, 4.915699e+04, 5.355305e+04, 5.830686e+04, 9.519359e+04, 1.036241e+05, 7.516921e+04, 8.180704e+04, 3.114965e+05, 1.451936e+05, 5.794246e+05, 1.144863e+05, 6.852363e+05, 8.804299e+05, 5.150556e+05, 1.520406e+06, 9.566627e+05, 1.606864e+06, 2.056631e+06, 2.234986e+06, 2.064195e+06, 2.636590e+06, 1.575340e+06, 2.645222e+06, 2.033149e+06, 2.389787e+06, 3.194471e+06, 2.603820e+06, 2.122831e+06, 2.050436e+06, 2.225610e+06, 9.082773e+05, 1.314828e+06, 7.150650e+05, 1.548928e+06, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 1.907980e+06, 2.068902e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.072145e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 7.150983e+04, 1.038146e+05, 2.824958e+04, 9.225758e+04, 2.007782e+05, 1.092573e+05, 2.773534e+05, 1.723762e+05, 1.876142e+05, 3.568060e+05, 3.328267e+05, 6.633932e+05, 7.207469e+05, 8.551215e+05, 1.394072e+06, 1.346798e+06, 1.648376e+06, 1.791346e+06, 2.378980e+06, 1.995867e+06, 3.571194e+06, 3.325842e+06, 2.112498e+06, 4.420409e+06, 2.311574e+06, 3.091987e+06, 2.310765e+06, 2.510967e+06, 1.982180e+06, 4.044681e+06, 1.463782e+06, 1.910581e+06, 1.034648e+06, 0.000000e+00, 1.223252e+06, 4.418039e+05, 9.640978e+05, 1.562570e+06, 0.000000e+00, 6.142219e+05, 1.341568e+06, 7.295558e+05, 7.887814e+05, 8.584584e+05, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 3.650458e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 6.898043e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 9.720502e+04, 1.410864e+05, 1.152009e+05, 0.000000e+00, 1.364511e+05, 1.979495e+05, 5.382773e+04, 1.171796e+05, 4.457319e+05, 1.385997e+05, 3.013876e+05, 1.637295e+05, 8.903729e+05, 1.064505e+06, 1.262181e+06, 1.945384e+06, 1.865452e+06, 2.162152e+06, 2.347535e+06, 2.869114e+06, 2.771021e+06, 2.828773e+06, 3.069281e+06, 3.111334e+06, 3.381480e+06, 3.150736e+06, 4.279698e+06, 1.238773e+06, 4.044438e+06, 1.829637e+06, 3.980220e+05, 8.621804e+05, 2.350660e+06, 1.019361e+06, 2.761253e+06, 1.205121e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 4.292429e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 8.038905e+04, 1.749365e+05, 1.903774e+05, 5.177680e+04, 2.252437e+05, 1.225711e+05, 3.995923e+05, 5.073144e+05, 4.727421e+05, 1.027188e+06, 1.303280e+06, 1.618758e+06, 2.089164e+06, 3.229773e+06, 1.689911e+06, 3.531113e+06, 2.606910e+06, 2.998568e+06, 3.619916e+06, 2.759097e+06, 3.848889e+06, 4.180180e+06, 2.523888e+06, 6.035772e+06, 3.875556e+06, 6.795325e+06, 2.817193e+06, 3.058625e+06, 3.742685e+06, 1.801585e+06, 1.964715e+06, 2.662454e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 1.479441e+06, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 8.930012e+04, 9.696427e+04, 1.579079e+05, 1.143860e+05, 1.241195e+05, 4.046438e+05, 2.929043e+05, 5.562316e+05, 6.042629e+05, 1.593300e+06, 1.628274e+06, 1.327413e+06, 1.441384e+06, 2.347526e+06, 2.264010e+06, 2.765223e+06, 3.503155e+06, 3.993942e+06, 3.937574e+06, 4.274619e+06, 2.089681e+06, 3.279875e+06, 4.110886e+06, 2.973773e+06, 2.264706e+06, 2.809292e+06, 1.145574e+06, 1.653941e+06, 2.254131e+06, 1.465955e+06, 0.000000e+00, 1.154969e+06, 0.000000e+00, 1.356784e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 1.359614e+05, 0.000000e+00, 5.358668e+04, 5.824641e+04, 1.900758e+05, 4.129108e+05, 1.497105e+05, 4.880764e+05, 3.533681e+05, 5.762432e+05, 9.390915e+05, 6.802097e+05, 1.109689e+06, 1.473508e+06, 2.328243e+06, 2.685152e+06, 3.602602e+06, 2.608984e+06, 2.231670e+06, 4.621822e+06, 3.106946e+06, 2.856749e+06, 3.669516e+06, 3.373563e+06, 2.329965e+06, 3.984160e+06, 6.291223e+06, 3.421160e+06, 4.168196e+06, 2.525159e+06, 2.189898e+06, 1.779479e+06, 4.530060e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 9.003528e+05, 9.791992e+05, 2.117308e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 7.965412e+04, 4.329347e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 1.209545e+05, 6.567813e+04, 2.142854e+05, 5.432782e+05, 1.685499e+05, 3.664313e+05, 9.951639e+05, 7.567864e+05, 1.175709e+06, 1.149488e+06, 1.803507e+06, 1.656327e+06, 1.635308e+06, 2.842087e+06, 2.707151e+06, 3.146360e+06, 4.327578e+06, 3.959856e+06, 3.227806e+06, 3.799116e+06, 2.220119e+06, 3.105976e+06, 3.746389e+06, 1.222333e+06, 4.412445e+06, 1.443451e+06, 2.086298e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 1.448699e+06, 3.141583e+06, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.928120e+06, 4.224710e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 1.229103e+05, 6.685589e+04, 1.454148e+05, 0.000000e+00, 8.601036e+04, 9.344345e+04, 4.066487e+05, 4.419971e+05, 3.600728e+05, 1.305059e+05, 5.672431e+05, 1.232788e+06, 5.028587e+05, 1.639162e+06, 1.385083e+06, 2.362805e+06, 3.033178e+06, 4.816082e+06, 2.759761e+06, 2.694656e+06, 3.576688e+06, 3.886858e+06, 2.304463e+06, 6.259863e+06, 4.529506e+06, 1.971627e+06, 5.351244e+06, 5.820239e+05, 6.303456e+05, 2.062190e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.882462e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702771e+05, 0.000000e+00, 2.686167e+05, 7.308677e+04, 7.942309e+04, 1.728583e+05, 1.879249e+05, 5.104109e+05, 5.550875e+05, 7.239274e+05, 1.049037e+06, 1.426561e+06, 1.550253e+06, 2.695092e+06, 3.474665e+06, 2.582658e+06, 3.237741e+06, 4.465548e+06, 4.335050e+06, 3.877330e+06, 3.912872e+06, 5.234950e+06, 3.910801e+06, 1.929494e+06, 3.359690e+06, 2.735710e+06, 2.479666e+06, 1.074255e+06, 1.757290e+06, 1.905092e+06, 6.880617e+05, 3.002939e+06, 1.622339e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 1.593536e+05, 8.657688e+04, 4.702386e+04, 1.532909e+05, 5.550950e+04, 0.000000e+00, 1.966186e+05, 2.134296e+05, 1.546775e+05, 3.360003e+05, 3.647184e+05, 1.981598e+05, 8.608029e+05, 5.843069e+05, 1.016413e+06, 2.345775e+06, 2.547430e+06, 2.764346e+06, 3.354759e+06, 4.410395e+06, 4.382928e+06, 4.074616e+06, 4.178094e+06, 5.073364e+06, 5.223130e+06, 3.152280e+06, 4.446976e+06, 1.860924e+06, 3.231988e+06, 1.318021e+06, 4.281786e+06, 1.556236e+06, 1.686886e+06, 1.218344e+06, 1.329143e+06, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005454e+07,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 2.452682e+05, 2.663960e+05, 9.658538e+04, 3.148733e+05, 1.139816e+05, 3.717350e+05, 4.038641e+05, 1.170096e+06, 1.113497e+06, 2.246611e+06, 1.314088e+06, 2.037661e+06, 3.319665e+06, 2.404052e+06, 3.925764e+06, 2.555214e+06, 5.549445e+06, 7.370292e+06, 5.461799e+06, 3.956141e+06, 3.864258e+06, 1.401635e+06, 4.057626e+06, 3.309780e+06, 2.987019e+06, 3.908679e+06, 2.118573e+06, 2.295353e+06, 8.347579e+05, 3.607644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.789139e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 5.617128e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 2.399103e+06, 1.956021e+06, 2.832772e+06, 7.696548e+05, 4.182726e+06, 6.378446e+06, 1.977923e+06, 1.074406e+07, 8.175880e+06, 6.349768e+06, 1.656347e+07, 8.991130e+06, 9.786738e+06, 1.771231e+07, 1.156126e+07, 1.252345e+07, 6.829733e+06, 1.234186e+07, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 1.040153e+07, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 1.572707e+07, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 2.416202e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 6.737019e+05, 3.658858e+05, 3.971183e+05, 6.469241e+05, 1.171160e+06, 1.274911e+06, 2.212736e+06, 2.102370e+06, 2.937102e+06, 1.064050e+06, 3.082775e+06, 3.763843e+06, 5.460668e+06, 3.457947e+06, 6.446964e+06, 2.909067e+06, 1.903291e+06, 1.375462e+06, 7.451026e+05, 3.251623e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 5.179393e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 1.009900e+06, 8.242836e+05, 8.960321e+05, 1.947731e+06, 1.410123e+06, 1.149180e+06, 1.665144e+06, 1.360116e+06, 3.935958e+06, 4.809932e+06, 5.228266e+06, 5.684124e+06, 4.804627e+06, 1.192166e+07, 2.432910e+06, 6.163951e+06, 1.149452e+07, 7.262736e+06, 4.526323e+06, 3.680548e+06, 3.988186e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 1.286474e+07, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:43.822,2014-195T16:54:45.916,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-195T16:54:47.822,2014-195T16:54:49.916,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.966184e+06, 3.568106e+06, 1.548520e+06, 4.204476e+06, 1.827742e+06, 5.960360e+06, 5.397196e+06, 2.343285e+06, 3.825155e+06, 5.537254e+06, 1.204554e+07, 3.261505e+06, 1.778405e+06, 9.639871e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:47.822,2014-195T16:54:49.916,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 7.200635e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 1.109570e+05, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 1.132521e+05, 2.464687e+05, 1.341875e+05, 2.188304e+05, 7.941201e+05, 0.000000e+00, 9.386524e+05, 9.190459e+05, 1.110156e+06, 1.568957e+06, 1.313337e+06, 1.998597e+06, 2.482385e+06, 1.853274e+06, 3.661233e+06, 1.989318e+06, 2.166458e+06, 1.645656e+06, 1.787563e+06, 2.220543e+06, 2.414089e+06, 9.838177e+05, 1.067973e+06, 1.549807e+06, 8.413870e+05, 1.830487e+06, 0.000000e+00, 1.081183e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T16:54:47.822,2014-195T16:54:49.916,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.711048e+04, 0.000000e+00, 4.140532e+04, 6.768118e+04, 2.457850e+04, 8.032958e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 1.503384e+05, 1.636141e+05, 1.334985e+05, 2.903871e+05, 1.580249e+05, 4.579452e+05, 7.475304e+05, 0.000000e+00, 1.324429e+06, 1.520406e+06, 1.130601e+06, 1.512343e+06, 2.365126e+06, 3.352480e+06, 3.035581e+06, 2.504760e+06, 2.864255e+06, 1.244810e+06, 2.372007e+06, 2.022127e+06, 2.795162e+06, 2.820805e+06, 3.066312e+06, 2.306740e+06, 3.060214e+06, 2.724832e+06, 1.643535e+06, 7.150650e+05, 1.936161e+06, 4.222970e+05, 4.578172e+05, 1.984203e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.703164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
