2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 2.815957e+05, 1.021162e+05, 5.550779e+05, 6.034451e+05, 5.253348e+05, 5.710279e+05, 1.551490e+05, 1.010877e+06, 3.661232e+05, 5.967953e+05, 6.499372e+05, 2.350938e+05, 1.276831e+06, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.139787e+05, 6.210798e+04, 4.512079e+04, 7.373548e+04, 2.677652e+04, 1.457671e+05, 9.519359e+04, 1.036241e+05, 2.630922e+05, 4.090352e+04, 1.334985e+05, 2.419892e+05, 3.687247e+05, 2.862157e+05, 2.491768e+05, 2.031761e+05, 2.207381e+05, 3.200855e+05, 4.348467e+05, 8.506927e+05, 3.084947e+05, 3.352479e+05, 4.856929e+05, 6.591474e+05, 1.002489e+06, 1.244810e+06, 6.777165e+05, 1.654468e+06, 5.989632e+05, 8.679401e+05, 7.076104e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 3.100985e+04, 1.690715e+04, 9.213405e+04, 6.024429e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 1.412479e+05, 1.845152e+05, 1.003891e+05, 3.641909e+04, 1.188658e+05, 2.154703e+05, 2.345178e+05, 1.529169e+05, 1.664133e+05, 1.206170e+05, 4.586571e+05, 2.137804e+05, 6.970361e+05, 2.525246e+05, 4.578822e+05, 3.980768e+05, 4.325417e+05, 1.174039e+05, 3.826280e+05, 5.543071e+05, 4.526781e+05, 6.548754e+05, 3.556268e+05, 3.864983e+05, 2.100695e+05, 2.282698e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 0.000000e+00, 0.000000e+00, 7.522276e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 6.898043e+04, 1.002465e+05, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 1.253656e+05, 1.364511e+05, 4.948738e+04, 1.614832e+05, 2.343593e+05, 2.547040e+05, 4.157990e+05, 3.013876e+05, 3.274590e+05, 3.561491e+05, 3.870927e+05, 4.207269e+05, 4.577373e+05, 2.487269e+05, 4.054035e+05, 5.868838e+05, 6.375809e+05, 1.212322e+06, 7.543393e+05, 8.184749e+05, 2.222382e+05, 9.661371e+05, 1.050245e+06, 8.559396e+05, 3.096933e+05, 1.685182e+06, 1.097782e+06, 1.990110e+06, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 3.561105e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 4.422716e+04, 4.819644e+04, 5.251817e+04, 8.581935e+04, 9.348920e+04, 6.785544e+04, 3.692597e+04, 1.607781e+05, 4.373412e+04, 2.379717e+05, 3.624377e+05, 1.689328e+05, 1.225711e+05, 2.663949e+05, 7.247349e+04, 3.151614e+05, 5.135938e+05, 4.654573e+05, 6.070344e+05, 6.597360e+05, 8.373486e+05, 3.899795e+05, 5.649781e+05, 9.200861e+05, 3.331742e+05, 1.447966e+06, 3.941568e+05, 1.069136e+06, 4.644645e+05, 7.571662e+05, 1.646120e+06, 0.000000e+00, 3.235869e+05, 3.521491e+05, 7.646562e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 5.324909e+05, 1.153918e+06, 6.295118e+05, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.389179e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 3.487292e+04, 7.573783e+04, 4.111281e+04, 4.465006e+04, 1.454464e+05, 1.579079e+05, 5.719300e+04, 2.482390e+05, 2.023219e+05, 2.929043e+05, 3.178466e+05, 4.316164e+05, 5.623413e+05, 6.106026e+05, 6.637066e+05, 3.603461e+05, 7.825088e+05, 5.660026e+05, 7.681178e+05, 3.336338e+05, 7.261712e+05, 9.843934e+05, 8.549238e+05, 4.643736e+05, 1.009192e+06, 8.221771e+05, 8.921319e+05, 3.235294e+05, 1.404646e+06, 3.818580e+05, 0.000000e+00, 9.016522e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 5.953504e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478643e+05, 1.607600e+05, 5.824641e+04, 6.335861e+04, 6.881845e+04, 1.497105e+05, 3.253842e+05, 4.417102e+05, 2.881216e+05, 1.043435e+05, 5.668415e+05, 4.931952e+05, 8.037316e+05, 1.018606e+06, 6.318006e+05, 5.146574e+05, 7.454239e+05, 4.057583e+05, 1.100434e+06, 4.779918e+05, 7.791132e+05, 8.468113e+05, 6.133751e+05, 1.331408e+06, 1.086589e+06, 3.932014e+05, 8.552899e+05, 4.631330e+05, 2.525159e+06, 5.474746e+05, 1.779479e+06, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 1.970344e+05, 1.428569e+05, 0.000000e+00, 1.685499e+05, 5.496469e+05, 2.985491e+05, 2.162247e+05, 5.878547e+05, 5.108837e+05, 1.248582e+06, 6.023006e+05, 1.635308e+05, 8.881522e+05, 9.668398e+05, 1.048786e+06, 4.555345e+05, 9.899641e+05, 5.379677e+05, 1.168959e+06, 6.343197e+05, 6.902169e+05, 1.498556e+06, 4.074442e+05, 1.323733e+06, 1.443451e+06, 1.564724e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618747e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 1.110115e+05, 8.057728e+04, 8.773223e+04, 0.000000e+00, 1.557890e+05, 0.000000e+00, 1.229103e+05, 6.685589e+04, 1.454148e+05, 4.743046e+05, 3.440414e+05, 4.672173e+05, 2.033244e+05, 3.314978e+05, 3.600728e+05, 2.610119e+05, 4.254323e+05, 6.163939e+05, 1.005717e+06, 9.106459e+05, 9.893452e+05, 4.296008e+05, 4.666428e+05, 0.000000e+00, 5.519522e+05, 0.000000e+00, 1.950921e+06, 3.533507e+05, 7.681544e+05, 0.000000e+00, 9.059011e+05, 4.929067e+05, 1.605373e+06, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 2.637127e+04, 8.621434e+04, 6.263023e+04, 1.364582e+05, 1.114906e+05, 4.046057e+04, 1.321087e+05, 9.586843e+04, 1.564663e+05, 2.270361e+05, 3.087346e+05, 1.343083e+05, 4.385208e+05, 6.353848e+05, 5.185749e+05, 3.758498e+05, 5.104109e+05, 2.220350e+05, 1.206546e+05, 5.245184e+05, 1.283904e+06, 1.395227e+06, 1.010660e+06, 1.097262e+06, 1.390662e+06, 1.079247e+06, 1.410173e+06, 0.000000e+00, 8.308566e+05, 9.029705e+05, 6.543688e+05, 1.066582e+06, 1.157696e+06, 4.199612e+05, 1.367855e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 1.715665e+06, 1.855829e+06, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 7.886267e+04, 8.571604e+04, 9.315779e+04, 3.037800e+05, 3.667293e+04, 1.593536e+05, 2.164422e+05, 9.404773e+04, 3.576788e+05, 2.220380e+05, 3.617546e+05, 1.966186e+05, 2.845728e+05, 3.866938e+05, 1.680002e+05, 3.647184e+05, 2.972397e+05, 6.456022e+05, 9.348909e+05, 7.623099e+05, 6.899339e+05, 1.498488e+06, 1.138260e+06, 1.059398e+06, 3.835127e+05, 1.043554e+06, 4.527352e+05, 7.373107e+05, 1.068076e+06, 5.803479e+05, 9.456842e+05, 1.710376e+06, 3.721848e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 7.685047e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.908192e+05, 6.915123e+04, 2.254855e+05, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 4.559265e+05, 1.239117e+05, 2.692428e+05, 4.387862e+05, 3.181420e+05, 5.184488e+05, 5.631805e+05, 1.018830e+06, 1.106555e+06, 9.616209e+05, 2.617175e+05, 5.678253e+05, 3.083025e+05, 1.005040e+06, 7.282398e+05, 7.912282e+05, 0.000000e+00, 4.672116e+05, 0.000000e+00, 1.103260e+06, 1.194807e+06, 0.000000e+00, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 7.874006e+05, 0.000000e+00, 4.659886e+05, 1.520285e+06, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 1.539310e+06, 8.365450e+05, 9.112066e+05, 1.977923e+06, 1.074406e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.024747e+05, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 2.624751e+05, 1.425714e+05, 3.100852e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 4.312828e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 0.000000e+00, 3.853469e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 3.050194e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 4.644439e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 3.525307e+05, 1.149180e+06, 0.000000e+00, 2.266860e+06, 9.839896e+05, 1.603311e+06, 0.000000e+00, 6.315693e+05, 1.372751e+06, 7.451040e+05, 2.432910e+06, 8.805644e+05, 9.578767e+05, 0.000000e+00, 4.526323e+06, 3.680548e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:28.144,2014-196T13:27:30.237,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-196T13:27:32.144,2014-196T13:27:34.237,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:32.144,2014-196T13:27:34.237,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 7.200635e+04, 0.000000e+00, 8.566552e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 1.316383e+05, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 6.709375e+04, 0.000000e+00, 3.970600e+05, 3.454707e+05, 3.754610e+05, 2.042324e+05, 3.330467e+05, 4.827561e+05, 1.313337e+06, 1.427570e+05, 6.205962e+05, 1.684795e+05, 7.322465e+05, 5.967953e+05, 6.499372e+05, 1.410562e+06, 0.000000e+00, 2.775678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T13:27:32.144,2014-196T13:27:34.237,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.139787e+05, 4.140532e+04, 6.768118e+04, 9.831398e+04, 2.677652e+04, 8.746029e+04, 9.519359e+04, 1.036241e+05, 7.516921e+04, 1.636141e+05, 3.559960e+05, 3.387849e+05, 3.160498e+05, 1.717294e+05, 1.868826e+05, 3.386269e+05, 2.943175e+05, 1.600428e+05, 4.348467e+05, 5.671285e+05, 5.141578e+05, 3.352479e+05, 3.642697e+05, 3.954885e+05, 2.864255e+05, 6.224052e+05, 6.777165e+05, 7.353189e+05, 1.996544e+05, 4.339700e+05, 4.717403e+05, 0.000000e+00, 5.564025e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
