2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 0.000000e+00, 1.986786e+06, 0.000000e+00, 0.000000e+00, 2.550103e+06, 4.152941e+06, 3.011385e+06, 9.784516e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 3.620670e+05, 5.253348e+05, 0.000000e+00, 4.654470e+05, 1.347836e+06, 1.281431e+06, 5.967953e+05, 8.665830e+05, 1.645656e+06, 1.276831e+06, 2.220543e+06, 1.508806e+06, 1.967635e+06, 1.423964e+06, 1.162355e+06, 1.262080e+06, 1.830487e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 1.385930e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 2.400641e+05, 2.609080e+05, 2.835642e+05, 2.056631e+05, 4.469973e+05, 2.428465e+05, 5.273179e+05, 7.160638e+05, 3.112026e+05, 1.016575e+06, 1.470638e+06, 1.597235e+06, 2.386835e+06, 2.122831e+06, 2.819349e+06, 2.503811e+06, 2.119314e+06, 1.972242e+06, 1.072598e+06, 1.161696e+06, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.323454e+05, 0.000000e+00, 9.157643e+04, 1.990384e+05, 4.325417e+05, 3.522118e+05, 5.101706e+05, 1.247191e+06, 3.017854e+05, 3.274377e+05, 2.133761e+06, 1.159495e+06, 8.402782e+05, 2.054428e+06, 9.910899e+05, 1.617872e+06, 5.855126e+05, 1.592151e+06, 1.034648e+06, 1.504455e+06, 1.631002e+06, 4.418039e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 4.157990e+05, 2.260407e+05, 8.186474e+04, 2.671118e+05, 4.838660e+05, 2.103635e+05, 5.721716e+05, 6.218173e+05, 6.756724e+05, 1.027047e+06, 1.593952e+06, 1.212322e+06, 2.263018e+06, 1.841568e+06, 2.222382e+06, 2.415342e+06, 2.100490e+06, 2.853132e+06, 2.167854e+06, 3.370365e+06, 1.463709e+06, 2.388132e+06, 3.448722e+06, 2.350660e+06, 1.529042e+06, 1.104501e+06, 3.012802e+06, 6.510737e+05, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 3.035172e+05, 2.199120e+05, 2.392425e+05, 3.899795e+05, 7.062226e+05, 7.667384e+05, 1.332697e+06, 1.266971e+06, 2.956175e+06, 3.207408e+06, 1.625625e+06, 1.514332e+06, 3.292240e+06, 2.086837e+06, 1.294348e+06, 2.817193e+06, 5.734922e+06, 2.495123e+06, 2.702378e+06, 2.947072e+06, 1.597472e+06, 5.769588e+06, 3.147559e+06, 1.360376e+06, 1.479441e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 9.696427e+04, 0.000000e+00, 1.143860e+05, 1.861793e+05, 1.348813e+05, 2.196782e+05, 1.589233e+05, 2.589698e+05, 9.372356e+04, 2.035342e+05, 1.106178e+05, 1.201154e+05, 6.520906e+05, 2.830013e+05, 1.536236e+06, 8.340845e+05, 9.077141e+05, 2.165665e+06, 1.282386e+06, 1.393121e+06, 2.270683e+06, 1.644354e+06, 1.189509e+06, 1.617646e+06, 2.809292e+06, 1.909290e+06, 4.548339e+06, 9.016522e+05, 3.420562e+06, 5.293668e+05, 3.464908e+06, 2.495536e+06, 6.783919e+05, 2.206540e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 1.920810e+05, 1.043435e+05, 1.133683e+05, 1.232988e+05, 1.339553e+05, 8.730911e+05, 9.477008e+05, 3.431049e+05, 1.304492e+06, 1.014396e+06, 1.320520e+06, 1.194980e+06, 1.558226e+06, 1.693623e+06, 2.146813e+06, 2.995669e+06, 5.432945e+06, 4.718417e+06, 1.710580e+06, 2.778798e+06, 5.050318e+06, 1.642424e+06, 8.304237e+06, 5.177210e+06, 2.097644e+06, 3.041504e+06, 3.297883e+06, 9.003528e+05, 1.958398e+06, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 1.990327e+05, 2.162247e+05, 1.175709e+05, 1.277209e+05, 1.387313e+05, 4.517254e+05, 3.270616e+05, 8.881522e+05, 7.734718e+05, 2.097573e+05, 4.555345e+05, 1.237455e+06, 2.151871e+06, 2.630157e+06, 3.488758e+06, 2.415759e+06, 1.498556e+06, 2.444666e+06, 1.323733e+06, 1.924602e+06, 1.564724e+06, 2.260347e+06, 2.466041e+06, 3.996582e+06, 1.448699e+06, 2.356187e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 3.352391e+05, 1.821292e+05, 1.978691e+05, 0.000000e+00, 0.000000e+00, 1.520868e+06, 0.000000e+00, 1.497032e+06, 9.754604e+05, 1.413403e+06, 2.304463e+06, 3.338593e+06, 4.529506e+06, 2.464534e+06, 2.675622e+06, 5.820239e+05, 1.891037e+06, 3.436983e+06, 1.490377e+06, 8.073949e+05, 1.761824e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 1.728583e+05, 0.000000e+00, 1.020822e+05, 1.110175e+05, 0.000000e+00, 1.311296e+05, 2.853121e+05, 3.100506e+05, 5.053298e+05, 3.657542e+05, 3.973321e+05, 8.633974e+05, 2.350289e+06, 1.530018e+06, 1.384761e+06, 1.805941e+06, 2.290291e+06, 3.910801e+06, 1.157696e+06, 2.939728e+06, 1.367855e+06, 5.951198e+06, 4.834146e+06, 4.100342e+06, 2.540122e+06, 2.064185e+06, 3.002939e+06, 1.622339e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 2.673826e+06, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 0.000000e+00, 1.981598e+05, 1.076004e+05, 1.168614e+05, 1.270517e+05, 2.759735e+05, 1.198790e+06, 1.300869e+06, 1.765662e+05, 7.670253e+05, 1.252265e+06, 1.131838e+06, 1.966162e+06, 2.937210e+06, 2.321392e+06, 2.837052e+06, 3.078676e+06, 2.977478e+06, 3.231988e+06, 2.636043e+06, 1.903016e+06, 4.149964e+06, 1.686886e+06, 1.827516e+06, 6.645713e+05, 1.435984e+06, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 4.075321e+05, 8.852439e+05, 4.808104e+05, 7.851528e+05, 2.839127e+05, 2.158118e+06, 2.010080e+06, 2.184720e+06, 3.956141e+06, 2.146811e+06, 2.803269e+06, 1.521610e+06, 1.654890e+06, 4.779230e+06, 3.908679e+06, 2.118573e+06, 5.355822e+06, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 0.000000e+00, 0.000000e+00, 3.955847e+06, 2.148813e+06, 4.671932e+06, 2.539907e+06, 1.380289e+06, 4.495565e+06, 4.893369e+06, 1.771231e+06, 1.156126e+07, 8.348967e+06, 9.106310e+06, 4.936744e+06, 1.069927e+07, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 3.003385e+05, 1.631724e+06, 1.064050e+06, 1.156041e+06, 8.364095e+05, 2.730334e+06, 1.975969e+06, 1.074494e+06, 3.490880e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 1.625812e+06, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 4.533720e+05, 9.839896e+05, 2.137748e+06, 1.742755e+06, 6.315693e+05, 2.745502e+06, 2.980416e+06, 4.054850e+06, 3.522258e+06, 2.873630e+06, 2.075068e+06, 3.394742e+06, 6.134246e+06, 0.000000e+00, 2.901173e+06, 4.702348e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 6.513714e+06, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:47.865,2014-208T05:33:49.959,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-208T05:33:51.865,2014-208T05:33:53.959,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 3.973573e+06, 5.397196e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 6.022770e+06, 4.892258e+06, 3.556809e+06, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:51.865,2014-208T05:33:53.959,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 3.063486e+05, 0.000000e+00, 1.206890e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 1.684795e+05, 1.830616e+05, 1.392522e+06, 6.499372e+05, 1.175469e+06, 2.553661e+05, 3.053246e+06, 9.052834e+05, 2.623514e+06, 2.135945e+06, 3.874518e+05, 4.206935e+05, 2.288108e+06, 4.956699e+05, 5.405914e+05, 1.172193e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-208T05:33:51.865,2014-208T05:33:53.959,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 3.780857e+05, 1.028316e+05, 2.234987e+05, 3.642697e+05, 1.318295e+06, 1.718553e+06, 1.244810e+06, 1.355433e+06, 1.838298e+06, 2.196198e+06, 1.301910e+06, 2.594572e+06, 2.563045e+06, 2.503811e+06, 1.211036e+06, 1.643535e+06, 2.145195e+06, 1.161696e+06, 8.445939e+05, 1.831269e+06, 1.984203e+06, 5.412359e+05, 1.754422e+06, 2.543974e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 4.013919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
