2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 1.412222e+06, 5.114759e+05, 2.221180e+06, 2.412913e+06, 1.310789e+06, 2.140864e+06, 1.548520e+06, 5.886264e+06, 4.569356e+06, 3.973573e+06, 3.238317e+06, 1.171642e+06, 6.375258e+06, 5.537254e+06, 3.011385e+06, 6.523010e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 2.012812e+05, 3.647174e+05, 1.588240e+05, 1.727354e+05, 4.693262e+05, 4.084649e+05, 8.881245e+05, 1.086201e+06, 1.313337e+06, 1.284812e+06, 2.172086e+06, 1.516315e+06, 2.562863e+06, 9.946589e+05, 2.383103e+06, 2.586031e+06, 1.021465e+06, 8.327034e+05, 1.810567e+06, 1.311757e+06, 1.423964e+06, 1.162355e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 1.749206e+05, 6.346240e+04, 1.381655e+05, 0.000000e+00, 4.090352e+04, 4.449950e+04, 1.451936e+05, 3.687247e+05, 5.151882e+05, 5.606479e+05, 4.063522e+05, 4.414762e+05, 8.802351e+05, 1.043632e+06, 1.039736e+06, 1.131147e+06, 1.117493e+06, 2.064195e+06, 1.054636e+06, 1.861766e+06, 1.711615e+06, 2.202578e+06, 3.860424e+06, 1.796890e+06, 2.386835e+06, 1.886961e+06, 1.281522e+06, 1.669208e+06, 1.513796e+06, 9.861210e+05, 7.150650e+05, 0.000000e+00, 1.689188e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 5.190728e+04, 5.649916e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 1.292822e+05, 9.380711e+04, 5.097229e+04, 1.664133e+05, 3.015425e+05, 4.586571e+05, 7.126013e+05, 6.970361e+05, 1.094273e+06, 9.157645e+05, 8.956728e+05, 9.732188e+05, 1.526251e+06, 1.402969e+06, 1.247191e+06, 1.508927e+06, 1.800908e+06, 1.244694e+06, 9.662459e+05, 1.890626e+06, 4.565395e+05, 1.486635e+06, 1.348227e+06, 1.171025e+06, 9.552906e+05, 1.379531e+06, 1.880569e+06, 8.155009e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 2.456888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 4.326799e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 5.951084e+04, 0.000000e+00, 3.527161e+04, 7.680062e+04, 0.000000e+00, 9.096740e+04, 1.484622e+05, 0.000000e+00, 1.171796e+05, 1.273520e+05, 0.000000e+00, 3.013876e+05, 5.730532e+05, 2.671118e+05, 3.870927e+05, 6.310905e+05, 1.144343e+06, 1.119271e+06, 1.216210e+06, 1.907372e+06, 1.275162e+06, 1.385511e+06, 1.697264e+06, 3.273900e+06, 2.666858e+06, 3.381480e+06, 2.363052e+06, 1.711879e+06, 1.238773e+06, 2.022219e+06, 2.195564e+06, 2.388132e+06, 1.724361e+06, 4.701319e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 3.174938e+06, 6.954848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 2.860644e+04, 6.232614e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 1.689328e+05, 1.838567e+05, 1.997961e+05, 2.174205e+05, 3.939517e+05, 4.279949e+05, 8.378229e+05, 1.315241e+06, 1.539384e+06, 1.794319e+06, 1.559918e+06, 1.836179e+06, 1.686824e+06, 1.665871e+06, 3.076928e+06, 4.335723e+06, 3.635062e+06, 3.715716e+06, 4.038220e+06, 4.115300e+06, 2.981197e+06, 1.941522e+06, 3.169342e+06, 3.440954e+06, 2.079270e+06, 1.351189e+06, 4.911788e+05, 1.064982e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 1.183559e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 1.861793e+05, 2.023219e+05, 3.661304e+05, 6.356932e+05, 6.042629e+05, 7.497885e+05, 2.035342e+05, 1.438031e+06, 9.609229e+05, 2.477944e+06, 2.122510e+06, 1.689859e+06, 1.334535e+06, 1.633885e+06, 2.165665e+06, 2.992234e+06, 1.857494e+06, 1.513789e+06, 2.192472e+06, 2.379018e+06, 2.588235e+06, 1.404646e+06, 7.637160e+05, 8.269707e+05, 1.352478e+06, 4.886518e+05, 2.117467e+06, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.763142e+06, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 1.071734e+05, 0.000000e+00, 6.335861e+04, 6.881845e+04, 2.245657e+05, 2.440382e+05, 3.533681e+05, 5.762432e+05, 8.347479e+05, 1.360419e+06, 4.931952e+05, 1.339553e+06, 2.037212e+06, 1.421551e+06, 2.230182e+06, 2.795340e+06, 1.825912e+06, 2.200868e+06, 1.672972e+06, 2.077635e+06, 2.822704e+06, 1.533438e+06, 2.995669e+06, 2.535374e+06, 3.932015e+06, 1.710580e+06, 9.262659e+05, 3.030190e+06, 2.189898e+06, 1.186320e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 3.368842e+04, 7.325122e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.780370e+05, 0.000000e+00, 6.567813e+04, 1.428569e+05, 7.761118e+04, 2.528249e+05, 3.664313e+05, 3.980655e+05, 6.486741e+05, 1.293280e+06, 1.021767e+06, 1.387314e+06, 6.023006e+05, 1.144715e+06, 1.421044e+06, 1.160208e+06, 2.726845e+06, 3.416509e+06, 9.899641e+05, 2.420854e+06, 2.630157e+06, 1.902959e+06, 3.451084e+06, 2.997112e+06, 4.074442e+05, 8.824889e+05, 9.623008e+05, 1.564724e+06, 0.000000e+00, 6.165102e+05, 6.660971e+05, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 3.120224e+04, 1.698990e+05, 3.700382e+04, 1.208659e+05, 1.315984e+05, 1.432036e+05, 1.557890e+05, 1.130057e+05, 1.843654e+05, 2.005677e+05, 7.270740e+04, 7.905077e+04, 8.601036e+04, 1.868869e+05, 3.049865e+05, 5.524964e+05, 2.400486e+05, 7.830357e+05, 8.508646e+05, 1.232788e+06, 1.005717e+06, 1.092775e+06, 3.957381e+05, 1.288802e+06, 1.399928e+06, 1.520868e+06, 3.311714e+06, 1.497032e+06, 6.503069e+05, 2.826805e+06, 3.072618e+06, 8.346483e+05, 2.717704e+06, 0.000000e+00, 2.140498e+06, 2.328096e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 7.911378e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 1.486541e+05, 1.213817e+05, 1.321087e+05, 9.586843e+04, 2.086218e+05, 1.702771e+05, 2.469877e+05, 2.014625e+05, 3.654339e+05, 3.176924e+05, 3.457166e+05, 5.637747e+05, 7.145752e+05, 4.440700e+05, 1.206546e+06, 3.933888e+05, 5.706242e+05, 1.085177e+06, 1.010660e+06, 1.097262e+06, 7.946642e+05, 1.726795e+06, 1.410173e+06, 3.060035e+06, 1.661713e+06, 1.504951e+06, 1.963106e+06, 1.777637e+06, 2.315392e+06, 1.679845e+06, 9.119031e+05, 1.487800e+06, 2.148510e+06, 0.000000e+00, 1.270061e+06, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 6.675082e+04, 0.000000e+00, 5.257511e+04, 1.142881e+05, 3.105260e+04, 1.350134e+05, 1.466917e+05, 3.983839e+04, 1.731538e+05, 2.351193e+05, 3.065818e+05, 1.110190e+05, 2.411697e+05, 1.966186e+05, 2.845728e+05, 2.320162e+05, 5.040004e+05, 8.206162e+05, 1.981598e+05, 5.380019e+05, 7.011681e+05, 1.016413e+06, 1.379868e+06, 1.198790e+06, 1.300869e+06, 1.235964e+06, 2.109320e+06, 1.878398e+06, 1.584573e+06, 1.474621e+06, 8.010575e+05, 2.031218e+06, 2.837052e+06, 2.394526e+06, 1.488739e+06, 4.039986e+05, 8.786809e+05, 1.903016e+06, 5.187455e+05, 0.000000e+00, 1.827516e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 8.175607e+04, 2.663960e+05, 0.000000e+00, 2.099155e+05, 0.000000e+00, 6.195584e+05, 5.384855e+05, 7.313103e+05, 4.772129e+05, 3.456325e+05, 1.689541e+06, 1.426362e+06, 2.213110e+06, 1.682836e+06, 1.308588e+06, 2.555214e+06, 4.007933e+06, 1.340054e+06, 2.184720e+06, 2.769298e+06, 2.146811e+06, 2.803269e+06, 3.043219e+06, 2.206520e+06, 1.792211e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 1.669516e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 1.103256e+06, 0.000000e+00, 3.912042e+06, 2.124579e+06, 3.078619e+06, 5.019270e+06, 9.112066e+06, 1.977923e+06, 8.595252e+06, 7.007898e+06, 2.539907e+06, 6.901444e+06, 7.492609e+06, 6.524492e+06, 1.771231e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 3.937126e+05, 0.000000e+00, 4.651278e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 1.078207e+06, 4.684641e+05, 1.019929e+06, 1.106368e+06, 9.010156e+05, 9.790341e+05, 1.418734e+06, 7.706938e+05, 2.927433e+06, 1.820223e+06, 3.951938e+06, 4.297976e+06, 1.163627e+06, 1.268861e+06, 2.063192e+06, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 5.495223e+05, 0.000000e+00, 1.623109e+06, 1.057592e+06, 1.149180e+06, 3.746574e+06, 4.533720e+05, 2.951969e+06, 1.603311e+06, 1.161837e+06, 4.420984e+06, 6.863754e+06, 2.980416e+06, 4.054850e+06, 3.522258e+06, 5.747260e+06, 6.225202e+06, 3.394742e+06, 1.226849e+06, 3.988186e+06, 0.000000e+00, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 7.752252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:27.958,2014-196T06:35:30.052,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-196T06:35:31.958,2014-196T06:35:34.052,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 3.363580e+06, 9.138712e+05, 8.940539e+06, 7.556073e+06, 3.514928e+06, 1.275051e+06, 5.537254e+06, 3.011385e+06, 6.523010e+06, 7.113618e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:31.958,2014-196T06:35:34.052,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 1.698781e+05, 1.232343e+05, 6.709375e+04, 7.294348e+04, 4.764719e+05, 3.454707e+05, 3.754610e+05, 6.126972e+05, 1.221171e+06, 7.241341e+05, 2.626674e+05, 1.427570e+06, 1.086043e+06, 1.853274e+06, 1.647555e+06, 1.989318e+06, 1.083229e+06, 9.403750e+05, 2.298295e+06, 1.942975e+06, 1.810567e+06, 3.279392e+05, 1.423964e+06, 7.749035e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-196T06:35:31.958,2014-196T06:35:34.052,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 1.269248e+05, 3.454138e+04, 0.000000e+00, 0.000000e+00, 1.334985e+05, 1.451936e+05, 3.160498e+05, 2.862157e+05, 3.737652e+05, 3.386269e+05, 5.150556e+05, 7.201923e+05, 7.827239e+05, 1.323300e+06, 1.542474e+06, 2.234986e+06, 1.942772e+06, 2.109272e+06, 2.004978e+06, 2.489621e+06, 2.202578e+06, 2.022127e+06, 2.395853e+06, 2.386835e+06, 1.179351e+06, 2.563045e+05, 1.112805e+06, 1.513796e+06, 1.314828e+06, 1.072598e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 3.171669e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
