2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 1.665885e+06, 1.809685e+06, 3.932368e+06, 2.140864e+06, 2.322780e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 3.238317e+06, 3.514928e+06, 0.000000e+00, 4.152941e+06, 0.000000e+00, 0.000000e+00, 5.335214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.056703e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 1.877305e+05, 1.021162e+05, 2.220311e+05, 1.206890e+05, 3.940011e+05, 8.565418e+05, 4.654470e+05, 1.684795e+05, 1.647555e+06, 7.957271e+05, 1.516520e+06, 2.350938e+05, 1.787563e+06, 2.220543e+06, 1.810567e+06, 9.838177e+05, 0.000000e+00, 3.099614e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 2.207381e+05, 2.400641e+05, 0.000000e+00, 4.726071e+05, 5.141578e+05, 1.117493e+06, 1.214232e+05, 5.273179e+05, 1.145702e+06, 2.022817e+06, 1.694291e+06, 1.654468e+06, 1.796890e+06, 1.518895e+06, 1.651091e+06, 7.689134e+05, 5.564025e+05, 1.513796e+06, 1.314828e+06, 0.000000e+00, 3.872321e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 6.563667e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 1.019446e+05, 1.664133e+05, 6.030849e+04, 2.620898e+05, 1.425203e+05, 3.097938e+05, 1.683498e+05, 4.578822e+05, 3.980768e+05, 3.244063e+05, 9.392315e+05, 1.147884e+06, 8.314606e+05, 1.961605e+06, 1.964626e+06, 1.955948e+06, 7.729967e+05, 1.050348e+06, 1.141349e+06, 4.955449e+05, 1.887518e+06, 1.171025e+06, 9.552906e+05, 3.448827e+05, 1.128342e+06, 1.631002e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842666e+06, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096740e+04, 0.000000e+00, 5.382773e+04, 5.858982e+04, 1.273520e+05, 2.771993e+05, 4.520814e+05, 1.637295e+05, 2.671118e+05, 9.677318e+04, 2.103635e+05, 6.866060e+05, 1.243634e+05, 9.459413e+05, 2.934419e+05, 9.563712e+05, 3.463777e+05, 1.697264e+06, 1.636950e+06, 2.666858e+06, 1.207671e+06, 1.575368e+06, 3.138445e+06, 2.167854e+06, 2.022219e+06, 1.829637e+06, 2.388132e+06, 2.155451e+06, 2.820791e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 5.841701e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 1.449470e+05, 1.575807e+05, 8.559896e+04, 3.723658e+05, 5.058621e+05, 4.398240e+05, 3.588637e+05, 1.429925e+06, 1.129956e+06, 1.533477e+06, 1.999045e+06, 1.628962e+06, 2.759097e+06, 2.138272e+06, 5.109109e+06, 3.533442e+06, 1.371766e+06, 4.769914e+06, 3.559456e+06, 3.169342e+06, 3.058625e+06, 4.158538e+05, 2.251982e+06, 1.473536e+06, 5.324909e+05, 1.153918e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 1.454464e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464522e+05, 1.589233e+05, 8.632329e+04, 4.686179e+05, 3.053013e+05, 7.743243e+05, 8.408075e+05, 1.043345e+06, 2.830013e+05, 1.689859e+06, 1.501352e+06, 1.996971e+06, 2.165665e+06, 3.847158e+06, 1.625308e+06, 1.766087e+06, 1.096236e+06, 4.758037e+06, 1.941176e+06, 2.458130e+06, 7.637160e+05, 2.480912e+06, 1.352478e+06, 1.954607e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 4.617566e+04, 5.026010e+04, 5.470618e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 2.064554e+05, 7.485523e+04, 8.134606e+04, 2.650261e+05, 3.841621e+05, 2.086870e+05, 2.267366e+05, 3.698963e+05, 9.376868e+05, 1.018606e+06, 1.105651e+06, 2.058630e+06, 2.049916e+06, 2.028791e+06, 1.980781e+06, 2.389959e+06, 4.155271e+06, 1.975893e+06, 3.680250e+06, 3.661373e+06, 3.984160e+06, 3.145612e+06, 2.993514e+06, 2.778798e+06, 1.010063e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 6.632025e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.112148e+05, 1.209545e+05, 1.313563e+05, 2.142854e+05, 7.761118e+04, 2.528249e+05, 1.832157e+05, 9.951637e+04, 1.081124e+05, 2.351418e+05, 6.386046e+05, 1.248582e+06, 1.054026e+06, 1.635308e+06, 8.881522e+05, 1.933680e+06, 2.307330e+06, 2.049905e+06, 3.959856e+06, 2.420854e+06, 2.337918e+06, 9.514797e+05, 1.380434e+06, 2.997112e+06, 1.629777e+06, 1.764978e+06, 1.924602e+06, 2.607873e+06, 3.390520e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 7.400765e+04, 8.057728e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 1.130057e+05, 0.000000e+00, 1.337118e+05, 0.000000e+00, 1.581015e+05, 0.000000e+00, 9.344345e+04, 1.016622e+05, 1.104993e+05, 7.201457e+05, 1.305059e+05, 4.254323e+05, 4.622955e+05, 8.380978e+05, 7.285168e+05, 1.582952e+06, 1.503603e+06, 9.332856e+05, 1.774346e+06, 1.103904e+06, 5.988126e+05, 1.625767e+06, 1.766753e+06, 3.072618e+06, 1.251973e+06, 2.717704e+06, 1.478720e+06, 2.675622e+06, 5.820239e+05, 1.260691e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.911378e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 6.174692e+04, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 9.396245e+04, 5.104109e+05, 1.110175e+05, 3.619637e+05, 3.933888e+05, 2.853121e+05, 6.201011e+05, 1.684433e+06, 1.097262e+06, 1.986660e+06, 2.158493e+06, 1.880231e+06, 2.295026e+06, 2.492570e+06, 3.009902e+05, 1.635922e+06, 1.777637e+06, 1.929494e+06, 1.259884e+06, 1.367855e+06, 1.487800e+06, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 1.501470e+06, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.532909e+05, 1.110190e+05, 1.205849e+05, 1.966186e+05, 0.000000e+00, 2.320162e+05, 0.000000e+00, 3.647184e+05, 6.935593e+05, 2.152007e+05, 7.011681e+05, 3.811549e+05, 2.759735e+05, 1.348639e+06, 4.878259e+05, 8.828314e+05, 1.342294e+06, 1.043554e+06, 2.263676e+06, 2.703472e+06, 2.136153e+06, 3.191913e+06, 1.576140e+06, 1.710376e+06, 1.116554e+06, 1.211996e+06, 8.786809e+05, 1.903016e+06, 1.556236e+06, 5.622953e+05, 1.827516e+06, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 2.925241e+05, 1.590710e+05, 6.912651e+05, 7.509073e+05, 1.426362e+06, 1.106555e+06, 1.923242e+06, 2.878894e+06, 1.419564e+06, 1.541513e+06, 2.010080e+06, 5.461799e+06, 5.142982e+06, 4.293622e+05, 1.868846e+06, 3.043219e+06, 5.516299e+05, 1.792211e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 2.526092e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.103256e+06, 5.997757e+05, 0.000000e+00, 1.416386e+06, 1.539310e+06, 1.673090e+06, 3.644826e+06, 2.966886e+06, 3.223220e+06, 4.671932e+06, 3.809860e+06, 1.380289e+06, 1.498522e+06, 6.524492e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 3.368510e+05, 7.317716e+05, 1.985591e+05, 4.312828e+05, 0.000000e+00, 5.099646e+05, 1.659552e+06, 9.010156e+05, 9.790341e+05, 2.482784e+06, 1.926735e+06, 0.000000e+00, 9.101114e+05, 9.879846e+05, 1.074494e+06, 1.163627e+06, 1.903291e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 8.242836e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 2.298360e+06, 8.325721e+05, 3.173604e+06, 9.839896e+05, 1.603311e+06, 1.742755e+06, 3.789416e+06, 1.372751e+06, 2.980416e+06, 3.243880e+06, 3.522258e+06, 1.915753e+06, 2.075068e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2014-184T00:49:34.941,2014-184T00:49:37.035,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-184T00:49:38.941,2014-184T00:49:41.035,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 0.000000e+00, 2.140864e+06, 3.871300e+06, 2.522685e+06, 3.655485e+06, 4.966966e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:38.941,2014-184T00:49:41.035,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018364e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 1.727354e+05, 3.754610e+05, 1.021162e+05, 5.550779e+05, 2.413780e+05, 3.940011e+05, 8.565418e+05, 1.551490e+05, 1.684794e+06, 1.098370e+06, 9.946589e+05, 1.733166e+06, 1.175469e+06, 2.042929e+06, 5.551357e+05, 3.017612e+05, 1.311757e+06, 7.119818e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-184T00:49:38.941,2014-184T00:49:41.035,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 6.768118e+04, 4.915699e+04, 5.355305e+04, 8.746029e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.709015e+05, 1.471588e+05, 8.002138e+04, 2.609080e+05, 9.452142e+04, 6.169894e+05, 7.822452e+05, 7.285394e+05, 9.228064e+05, 1.575340e+06, 4.668040e+05, 2.372007e+06, 9.191488e+05, 1.397581e+06, 1.301910e+06, 1.886961e+06, 3.075654e+06, 2.782012e+05, 1.816555e+06, 1.314828e+06, 1.072598e+06, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.287928e+06, 0.000000e+00,0
