2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 2.140864e+06, 1.548520e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 2.343285e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 1.109570e+05, 8.056703e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 2.917739e+05, 3.176480e+05, 1.727354e+05, 5.631913e+05, 3.063486e+05, 1.221171e+06, 9.655121e+05, 6.566685e+05, 9.992987e+05, 1.861788e+06, 1.516315e+06, 7.322465e+05, 7.957271e+05, 1.299874e+06, 1.175469e+06, 1.276831e+06, 1.110271e+06, 6.035223e+05, 9.838177e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 0.000000e+00, 1.227106e+05, 1.334985e+05, 4.839786e+04, 1.580249e+05, 2.289726e+05, 2.491768e+05, 6.772538e+05, 6.622143e+05, 1.120299e+06, 8.696934e+05, 1.228778e+06, 1.336810e+06, 1.564490e+06, 1.457079e+06, 1.450124e+06, 1.432128e+06, 6.224052e+05, 1.355433e+06, 1.654468e+06, 1.397581e+06, 4.339700e+05, 7.076104e+05, 5.126089e+05, 1.112805e+06, 3.027591e+05, 0.000000e+00, 1.430130e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 3.346304e+04, 1.456764e+05, 7.924384e+04, 4.309406e+04, 1.876142e+05, 2.548614e+05, 5.547111e+05, 3.015425e+05, 5.897019e+05, 5.700811e+05, 5.421391e+05, 6.733990e+05, 9.157645e+05, 6.966344e+05, 1.297625e+06, 8.218276e+05, 5.101706e+05, 6.928838e+05, 1.056249e+06, 8.185944e+05, 7.112535e+05, 5.797476e+05, 6.302086e+05, 0.000000e+00, 7.433174e+05, 2.696454e+05, 1.463782e+06, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 3.868301e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 2.975542e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 8.357705e+04, 9.096740e+04, 1.484622e+05, 5.382773e+04, 1.757695e+05, 6.367599e+04, 2.078995e+05, 7.534690e+05, 4.911884e+05, 9.794101e+05, 4.838660e+05, 6.310905e+05, 3.433030e+05, 7.461806e+05, 1.351345e+06, 7.336048e+05, 1.434557e+06, 6.927553e+05, 1.320094e+06, 1.636950e+06, 1.777905e+06, 9.661371e+05, 1.050245e+06, 2.853132e+05, 9.290801e+05, 1.685182e+06, 1.097782e+06, 1.194066e+06, 4.310902e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 1.205121e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 1.553304e+05, 0.000000e+00, 1.225711e+05, 1.331974e+05, 7.247349e+04, 3.939517e+05, 6.847917e+05, 5.585487e+05, 1.315241e+06, 7.696919e+05, 3.588637e+05, 1.689911e+06, 1.836179e+06, 1.686824e+06, 1.832459e+06, 2.533941e+06, 1.970784e+06, 3.207408e+06, 3.019018e+06, 1.261944e+06, 1.097413e+06, 8.943590e+05, 1.294348e+06, 1.056447e+06, 1.146984e+06, 1.663415e+06, 4.503963e+05, 0.000000e+00, 5.324909e+05, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.715790e+05, 0.000000e+00, 1.348813e+05, 1.464522e+05, 2.383850e+05, 3.452932e+05, 2.811707e+05, 9.159038e+05, 7.743243e+05, 8.408075e+05, 1.304181e+06, 1.273506e+06, 6.144941e+05, 2.001803e+06, 3.086228e+06, 9.843934e+05, 1.282386e+06, 1.160934e+06, 1.766087e+06, 2.466531e+06, 2.081641e+06, 1.294118e+06, 1.404646e+06, 1.909290e+06, 2.067427e+06, 9.016522e+05, 4.886518e+05, 5.293668e+05, 1.154969e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.607600e+05, 1.164928e+05, 0.000000e+00, 1.376369e+05, 7.485523e+04, 8.134606e+04, 4.417102e+05, 3.841621e+05, 6.260611e+05, 3.401048e+05, 1.479585e+06, 1.071642e+06, 1.309636e+06, 4.738504e+05, 1.715525e+06, 1.490848e+06, 1.623033e+06, 1.540607e+06, 2.389959e+06, 2.597044e+06, 2.822704e+06, 3.066876e+06, 1.997113e+06, 2.173178e+06, 1.179604e+06, 1.710580e+06, 2.315665e+06, 1.010063e+06, 5.474746e+05, 2.372640e+06, 6.471513e+05, 3.496073e+06, 1.520752e+06, 0.000000e+00, 9.003528e+05, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 1.313563e+05, 7.142845e+04, 1.552224e+05, 1.685499e+05, 9.160784e+04, 2.985491e+05, 4.324494e+05, 1.528422e+06, 6.386046e+05, 1.526045e+06, 9.034509e+05, 1.635308e+06, 1.243413e+06, 7.734718e+05, 1.468301e+06, 6.833018e+05, 2.474910e+06, 1.613903e+06, 8.767192e+05, 1.902959e+06, 2.070650e+06, 1.123917e+06, 1.222333e+06, 1.323733e+06, 0.000000e+00, 0.000000e+00, 5.650867e+05, 1.233020e+06, 6.660971e+05, 7.243496e+05, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 1.454148e+05, 0.000000e+00, 8.601036e+04, 9.344345e+04, 3.049865e+05, 1.104993e+05, 4.800971e+05, 6.525297e+05, 4.254323e+05, 9.245909e+05, 1.005717e+06, 7.285168e+05, 5.936071e+05, 2.148004e+05, 9.332856e+05, 5.069560e+05, 8.279284e+05, 1.497032e+06, 1.300614e+06, 1.413403e+06, 2.688540e+06, 8.346483e+05, 9.059011e+05, 9.858134e+05, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 8.621434e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 0.000000e+00, 2.592875e+05, 9.396245e+04, 4.083287e+05, 7.771225e+05, 8.445819e+05, 6.556481e+05, 1.141248e+06, 1.395227e+06, 5.053298e+05, 2.011648e+06, 1.986660e+06, 1.726795e+06, 2.350289e+06, 2.040024e+06, 1.938665e+06, 2.407922e+06, 1.963106e+06, 1.066582e+06, 1.543595e+06, 8.399224e+05, 1.367855e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 2.064185e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 8.400008e+04, 9.117960e+04, 9.907990e+04, 3.228011e+05, 1.168614e+05, 3.811549e+05, 1.517854e+06, 1.348639e+06, 8.130431e+05, 1.765663e+06, 9.587817e+05, 2.713241e+06, 9.054705e+05, 2.211932e+06, 2.136153e+06, 1.450870e+06, 2.206596e+06, 2.736601e+06, 7.443695e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 0.000000e+00, 0.000000e+00, 1.329143e+06, 1.435984e+06, 7.807488e+05, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 3.148733e+05, 1.139816e+05, 2.478233e+05, 0.000000e+00, 4.387862e+05, 3.181420e+05, 1.036898e+06, 3.754537e+05, 8.150641e+05, 1.106555e+06, 7.212157e+05, 1.832023e+06, 5.678253e+05, 1.541513e+06, 3.350134e+05, 7.282398e+05, 1.186842e+06, 8.587243e+05, 1.868846e+06, 5.072032e+05, 1.103260e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 1.530235e+06, 8.347579e+05, 2.705734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776310e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.199551e+06, 1.304014e+06, 7.081931e+05, 3.848274e+06, 4.182726e+06, 9.112066e+05, 2.966886e+06, 4.297626e+06, 4.671932e+06, 5.079814e+06, 5.521156e+06, 4.495565e+06, 0.000000e+00, 1.771231e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 5.956774e+05, 4.312828e+05, 4.684641e+05, 0.000000e+00, 8.297760e+05, 6.006769e+05, 6.526893e+05, 2.482784e+06, 1.156041e+06, 2.091024e+06, 9.101114e+05, 9.879846e+05, 0.000000e+00, 5.818134e+05, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 5.495223e+05, 8.960321e+05, 0.000000e+00, 0.000000e+00, 1.149180e+06, 0.000000e+00, 9.067441e+05, 1.967979e+06, 2.672185e+06, 1.742755e+06, 1.894708e+06, 4.118252e+06, 2.235312e+06, 0.000000e+00, 1.761129e+06, 3.831507e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:19.364,2014-211T17:01:21.458,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-211T17:01:23.364,2014-211T17:01:25.458,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 3.238317e+06, 0.000000e+00, 2.550103e+06, 5.537254e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:23.364,2014-211T17:01:25.458,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 1.232343e+05, 1.341875e+05, 0.000000e+00, 2.382360e+05, 2.591030e+05, 2.815957e+05, 2.042324e+05, 6.660934e+05, 1.206890e+05, 6.566685e+05, 1.284812e+06, 6.205962e+05, 8.423972e+05, 1.098370e+06, 9.946589e+05, 1.083229e+06, 7.052812e+05, 1.532197e+06, 5.551357e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-211T17:01:23.364,2014-211T17:01:25.458,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.717294e+05, 2.491768e+05, 2.031761e+05, 2.207381e+05, 6.401711e+05, 1.739387e+05, 6.616499e+05, 6.169894e+05, 5.587466e+05, 1.092809e+06, 1.581954e+06, 1.002489e+06, 1.400412e+06, 1.016575e+06, 1.286808e+06, 2.196198e+06, 8.679401e+05, 1.415221e+06, 1.537827e+06, 2.782012e+05, 1.513796e+06, 3.287070e+05, 1.430130e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
