2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 1.412222e+06, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.966184e+06, 2.140864e+06, 2.322780e+06, 3.363580e+06, 4.569356e+06, 2.980180e+06, 7.556073e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 3.647174e+05, 1.588240e+05, 1.727354e+05, 2.815957e+05, 3.063486e+05, 6.660934e+05, 7.241341e+05, 1.313337e+06, 5.710279e+05, 1.086043e+06, 1.853274e+06, 2.928986e+06, 2.188250e+06, 2.383103e+06, 2.350938e+06, 1.787563e+06, 1.110271e+06, 1.508806e+06, 9.838177e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 1.372865e+06, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 1.451936e+05, 1.580249e+05, 4.579452e+05, 3.114711e+05, 3.386269e+05, 7.357938e+05, 5.601496e+05, 6.957547e+05, 1.512343e+06, 1.439642e+06, 1.452741e+06, 2.185618e+06, 1.450124e+06, 2.148192e+06, 2.022817e+06, 2.202578e+06, 1.838298e+06, 1.796890e+06, 1.518895e+06, 1.179351e+06, 1.537827e+06, 1.112805e+06, 6.055182e+05, 1.972242e+06, 3.575325e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 1.927703e+06, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 8.474873e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 7.924384e+04, 1.292822e+05, 4.690355e+04, 1.529169e+05, 1.109422e+05, 2.412340e+05, 3.931348e+05, 3.563007e+05, 1.006830e+06, 8.417488e+05, 1.556799e+06, 1.592307e+06, 1.838303e+06, 1.056635e+06, 1.402969e+06, 1.524344e+06, 1.659820e+06, 1.473470e+06, 1.244694e+06, 2.898738e+06, 1.680556e+06, 2.510967e+06, 1.486635e+06, 0.000000e+00, 1.463782e+06, 1.910581e+06, 3.448827e+05, 7.522276e+05, 8.155009e+05, 8.836078e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 2.456888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 0.000000e+00, 5.012324e+04, 0.000000e+00, 5.951084e+04, 9.720502e+04, 3.527161e+04, 3.840031e+04, 8.357705e+04, 1.364511e+05, 0.000000e+00, 1.076555e+05, 1.171796e+05, 1.910280e+05, 6.929983e+04, 5.274282e+05, 6.549179e+05, 2.671118e+05, 4.838660e+05, 1.051818e+06, 1.258778e+06, 1.492361e+06, 1.216210e+06, 2.200814e+06, 2.709719e+06, 1.558699e+06, 1.131509e+06, 2.864662e+06, 1.555667e+06, 2.898411e+06, 2.363052e+06, 1.997192e+06, 6.193866e+05, 2.359256e+06, 2.195564e+06, 1.592088e+06, 1.293270e+06, 3.290923e+06, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 9.639288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 8.038905e+04, 8.746823e+04, 9.518868e+04, 1.553304e+05, 1.126219e+05, 6.128557e+04, 2.663949e+05, 2.174205e+05, 3.151614e+05, 4.279949e+05, 2.792743e+05, 6.070344e+05, 6.597360e+05, 1.913940e+06, 2.079890e+06, 2.259912e+06, 1.073434e+06, 2.665394e+06, 3.257924e+06, 1.576627e+06, 2.565926e+06, 3.483484e+06, 2.523888e+06, 3.017886e+06, 3.875556e+06, 3.559456e+06, 3.521492e+06, 1.529312e+06, 1.663415e+06, 2.702378e+06, 1.473536e+06, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 1.751936e+06, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 4.621370e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 1.284966e+05, 1.046188e+05, 0.000000e+00, 8.222562e+04, 4.465006e+04, 4.848214e+04, 2.105439e+05, 1.143860e+05, 1.241195e+05, 0.000000e+00, 1.464522e+05, 1.589233e+05, 4.316164e+05, 4.686179e+05, 5.088354e+05, 6.637066e+05, 1.441384e+06, 9.129268e+05, 9.905044e+05, 1.843482e+06, 2.669071e+06, 2.360057e+06, 2.559423e+06, 1.923579e+06, 1.857494e+06, 3.532174e+06, 1.644354e+06, 3.865905e+06, 2.264706e+06, 2.809292e+06, 7.637160e+05, 1.240456e+06, 4.508261e+05, 1.465955e+06, 1.588100e+06, 1.154969e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 9.719020e+04, 0.000000e+00, 1.149660e+05, 4.168209e+04, 4.532047e+04, 9.857623e+04, 5.358668e+04, 5.824641e+04, 1.900758e+05, 2.064554e+05, 4.491313e+05, 2.440382e+05, 0.000000e+00, 4.802026e+05, 8.347479e+05, 7.935780e+05, 6.164939e+05, 9.376868e+05, 1.018606e+06, 1.421551e+06, 2.230182e+06, 2.795340e+06, 2.231670e+06, 2.861128e+06, 3.584939e+06, 2.077635e+06, 5.080868e+06, 3.986938e+06, 3.661373e+06, 4.708552e+06, 2.752410e+06, 2.565870e+06, 4.631330e+05, 2.020127e+06, 2.189898e+06, 5.931599e+05, 1.941454e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 4.898984e+06,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 1.298804e+05, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 2.142854e+05, 3.104447e+05, 8.427496e+04, 8.244704e+05, 4.975819e+05, 4.324494e+05, 1.175709e+06, 7.663256e+05, 9.711193e+05, 1.656327e+06, 1.471777e+06, 2.131566e+06, 1.546944e+06, 2.097573e+06, 3.644276e+06, 1.979928e+06, 1.613903e+06, 1.753438e+06, 1.585799e+06, 2.760868e+06, 1.873195e+06, 2.037221e+06, 2.206222e+06, 3.368053e+06, 1.043149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 1.008440e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 9.546905e+04, 1.038593e+05, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 1.581015e+05, 1.720207e+05, 1.868869e+05, 0.000000e+00, 1.104993e+05, 2.400486e+05, 7.830357e+05, 4.254323e+05, 4.622955e+05, 1.340956e+06, 7.285168e+05, 5.936071e+05, 1.288802e+06, 2.099892e+06, 2.027824e+06, 1.103904e+06, 2.994063e+06, 2.276074e+06, 1.413403e+06, 7.681544e+05, 2.503945e+06, 9.059011e+05, 3.943254e+06, 1.605373e+06, 0.000000e+00, 1.260691e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 1.135181e+05, 1.852408e+05, 1.343083e+05, 1.461735e+05, 0.000000e+00, 0.000000e+00, 3.758498e+05, 3.062466e+05, 6.661049e+05, 7.239274e+05, 1.311296e+05, 8.559364e+05, 1.085177e+06, 5.053298e+05, 9.143855e+05, 7.946642e+05, 2.158493e+06, 1.175144e+06, 3.060035e+06, 3.600378e+06, 2.407922e+06, 2.290291e+06, 1.066582e+06, 2.701291e+06, 2.939728e+06, 2.735710e+06, 3.967466e+06, 1.611382e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 1.100188e+05, 3.983839e+04, 4.328844e+04, 1.410716e+05, 0.000000e+00, 1.110190e+05, 6.029243e+04, 3.932372e+05, 2.134296e+05, 1.546775e+05, 1.680002e+05, 3.647184e+05, 3.963196e+05, 7.532025e+05, 1.051752e+06, 7.623099e+05, 1.793828e+06, 4.495464e+05, 1.951304e+06, 1.589096e+06, 2.109320e+06, 2.087108e+06, 9.054705e+05, 2.457702e+06, 3.204230e+06, 2.901740e+06, 2.206596e+06, 3.078676e+06, 1.488739e+06, 1.211996e+06, 8.786809e+05, 1.427262e+06, 1.037491e+06, 5.622953e+05, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 7.685047e+04, 4.181705e+04, 4.548421e+04, 0.000000e+00, 1.613852e+05, 0.000000e+00, 6.360640e+04, 1.383025e+05, 7.516184e+04, 2.452682e+05, 1.775973e+05, 1.931708e+05, 3.148733e+05, 1.139816e+05, 3.717350e+05, 4.038641e+05, 1.755145e+06, 9.544259e+05, 1.382530e+06, 1.501815e+06, 1.426362e+06, 1.991799e+06, 1.923242e+06, 2.355458e+06, 1.419564e+06, 3.699630e+06, 2.680107e+06, 4.369439e+06, 3.164913e+06, 1.288086e+06, 9.344232e+05, 2.028813e+06, 1.654890e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 3.598654e+06, 1.956021e+06, 2.124579e+06, 7.696548e+05, 3.346180e+06, 3.644826e+06, 6.922733e+06, 6.446439e+06, 1.051184e+07, 7.619721e+06, 1.242260e+07, 5.994086e+06, 6.524492e+06, 5.313692e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 1.684255e+05, 7.317716e+05, 9.927958e+05, 1.725131e+06, 1.405392e+06, 2.549823e+05, 3.042512e+06, 1.802031e+06, 2.937102e+06, 3.192152e+06, 1.926735e+06, 4.182048e+05, 9.101114e+05, 1.481977e+06, 5.372470e+05, 0.000000e+00, 6.344303e+05, 2.063192e+06, 2.235308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 4.644439e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 6.492437e+05, 7.050614e+05, 1.532240e+06, 1.248858e+06, 3.173604e+06, 1.475984e+06, 3.206622e+06, 3.485510e+06, 1.894708e+06, 0.000000e+00, 2.235312e+06, 4.865820e+06, 1.761129e+06, 2.873630e+06, 1.037534e+06, 3.394742e+06, 3.680548e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302743e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:37.773,2014-205T00:13:39.867,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-205T00:13:41.773,2014-205T00:13:43.867,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 1.299567e+06, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.809685e+06, 1.966184e+06, 1.427242e+06, 3.097040e+06, 4.204476e+06, 4.569356e+06, 9.933932e+05, 2.158878e+06, 4.686570e+06, 3.825155e+06, 4.152941e+06, 6.022770e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:41.773,2014-205T00:13:43.867,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 1.588240e+05, 1.727354e+05, 3.754610e+05, 5.105811e+05, 6.660934e+05, 1.448268e+06, 6.566685e+05, 8.565418e+05, 1.396341e+06, 1.179356e+06, 9.153082e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 3.064394e+06, 2.220543e+06, 6.035223e+05, 1.311757e+06, 3.559909e+05, 1.162355e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-205T00:13:41.773,2014-205T00:13:43.867,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.451936e+05, 2.106999e+05, 2.862157e+05, 3.114711e+05, 2.709015e+05, 5.150556e+05, 5.601496e+05, 1.043632e+06, 8.506927e+05, 1.439642e+06, 8.939946e+05, 2.064195e+06, 1.713783e+06, 1.288915e+06, 2.178419e+06, 1.863720e+06, 1.654468e+06, 2.196198e+06, 1.518895e+06, 1.415221e+06, 2.819349e+06, 5.564025e+05, 1.816555e+06, 1.314828e+06, 1.430130e+06, 1.161696e+06, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 1.771242e+06, 0.000000e+00, 0.000000e+00, 2.300097e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
