2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 3.238317e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 3.454707e+05, 9.386524e+04, 3.063486e+05, 3.330467e+05, 7.241341e+05, 1.313337e+06, 4.282709e+05, 6.205962e+05, 3.369589e+05, 1.098370e+06, 1.193591e+06, 1.516520e+06, 0.000000e+00, 7.660984e+05, 5.551357e+05, 9.052834e+05, 9.838177e+05, 2.491936e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 1.334985e+05, 9.679571e+04, 5.267496e+04, 5.724315e+04, 3.114711e+05, 6.772538e+04, 7.357938e+04, 1.600428e+05, 2.609080e+05, 3.780857e+05, 2.056631e+05, 5.587466e+05, 2.428465e+05, 1.186465e+06, 1.145702e+06, 6.224052e+05, 1.016575e+06, 1.838297e+05, 9.982722e+05, 8.679401e+05, 9.434807e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 1.430130e+06, 3.872321e+05, 4.222970e+05, 1.373452e+06, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 9.380711e+04, 1.019446e+05, 5.547111e+04, 1.809254e+05, 0.000000e+00, 2.137804e+05, 4.646907e+05, 2.525246e+05, 3.663057e+05, 4.975961e+05, 1.189490e+06, 5.870197e+05, 1.275427e+05, 8.314606e+05, 9.053562e+05, 3.274377e+05, 1.244694e+06, 2.318990e+06, 1.050348e+06, 1.597888e+06, 7.433174e+05, 8.089361e+05, 8.782691e+05, 6.368604e+05, 1.379531e+06, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 9.096740e+04, 0.000000e+00, 5.382773e+04, 5.858982e+04, 1.273520e+05, 6.929983e+04, 2.260407e+05, 0.000000e+00, 3.561491e+05, 4.838660e+05, 6.310905e+05, 2.288687e+05, 6.218173e+05, 4.054035e+05, 1.320488e+06, 9.563712e+05, 6.927553e+05, 7.543393e+05, 1.636950e+06, 6.667144e+05, 7.246028e+05, 1.050245e+06, 5.706263e+05, 1.548467e+06, 1.685182e+06, 1.463709e+06, 1.194066e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 1.302147e+06, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.035628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 0.000000e+00, 4.759434e+04, 1.035536e+05, 1.689328e+05, 1.838567e+05, 1.331974e+05, 1.449470e+05, 1.575807e+05, 1.711979e+05, 2.792743e+05, 0.000000e+00, 3.298680e+05, 4.784850e+05, 5.199726e+05, 9.887117e+05, 9.200861e+05, 1.499284e+06, 1.447966e+06, 1.970784e+06, 1.710617e+06, 1.857858e+06, 1.766721e+06, 1.646120e+06, 2.086837e+06, 1.294348e+06, 1.760746e+06, 2.676297e+06, 3.326831e+06, 9.007926e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 5.448791e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 1.143860e+05, 6.205976e+04, 6.744063e+04, 7.322608e+04, 1.589233e+05, 8.632329e+04, 1.874471e+05, 6.106026e+05, 9.955599e+05, 9.609229e+05, 1.434599e+06, 1.698008e+06, 1.843482e+06, 3.503155e+06, 1.270800e+06, 1.968787e+06, 1.709848e+06, 2.554055e+06, 1.261491e+06, 1.096236e+06, 2.379018e+06, 1.941176e+06, 1.404646e+06, 7.637160e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 5.293668e+05, 1.154969e+06, 1.247768e+06, 6.783919e+05, 4.413081e+06, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 2.881216e+05, 2.086870e+05, 4.534731e+05, 4.931952e+05, 4.018658e+05, 4.365456e+05, 9.477008e+05, 1.200867e+06, 2.049916e+06, 8.115166e+05, 2.200868e+06, 2.150963e+06, 2.077635e+06, 3.104975e+06, 1.840125e+06, 4.327076e+06, 3.984160e+06, 3.145612e+06, 2.138225e+06, 2.778798e+06, 1.515095e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 3.041504e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 1.552224e+05, 8.427496e+04, 9.160784e+04, 0.000000e+00, 2.162247e+05, 4.702836e+05, 3.831628e+05, 1.109851e+06, 1.355176e+06, 9.811846e+05, 7.105218e+05, 1.353576e+06, 1.468301e+06, 9.110690e+05, 4.949820e+05, 1.882887e+06, 1.461199e+06, 1.902959e+06, 2.070650e+06, 1.873195e+06, 2.444666e+06, 8.824889e+05, 2.886902e+06, 2.086298e+06, 2.260347e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 0.000000e+00, 0.000000e+00, 2.580311e+05, 9.344345e+04, 0.000000e+00, 1.104993e+05, 2.400486e+05, 5.220238e+05, 0.000000e+00, 4.622955e+05, 6.704782e+05, 3.642584e+05, 7.914762e+05, 6.444012e+05, 1.166607e+06, 5.069560e+05, 2.207809e+06, 1.197625e+06, 2.276074e+06, 1.413403e+06, 2.304463e+06, 8.346483e+05, 1.358852e+06, 9.858134e+05, 2.675622e+06, 5.820239e+05, 1.260691e+06, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 3.679631e+06, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 8.092114e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 3.758498e+05, 0.000000e+00, 0.000000e+00, 3.619637e+05, 5.245184e+05, 5.706242e+05, 3.100506e+05, 5.053298e+05, 7.315084e+05, 7.946642e+05, 4.316987e+05, 2.350289e+05, 2.040024e+06, 1.107809e+06, 1.203961e+06, 2.290291e+06, 2.133164e+06, 2.315392e+06, 8.399224e+05, 9.119031e+05, 9.918664e+05, 1.611382e+06, 1.757290e+06, 1.270061e+06, 1.376123e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 6.738164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 8.657688e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.966186e+05, 1.422864e+05, 7.733874e+04, 8.400008e+04, 4.558980e+05, 1.981598e+05, 3.228011e+05, 4.674455e+05, 6.352582e+05, 1.103894e+06, 1.648337e+06, 1.138260e+06, 7.062650e+05, 3.835127e+05, 1.460976e+06, 6.791028e+05, 9.830809e+05, 2.670191e+05, 2.901740e+06, 1.260912e+06, 1.368300e+06, 1.488739e+06, 2.019993e+06, 1.318021e+06, 1.903016e+06, 1.037491e+06, 5.622953e+05, 1.218344e+06, 1.329143e+06, 2.153977e+06, 1.561498e+06, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.596123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.456325e+05, 7.509073e+05, 4.075321e+05, 4.426219e+05, 1.442431e+06, 1.570306e+06, 8.517382e+05, 1.233210e+06, 2.010080e+06, 3.641199e+05, 1.582456e+06, 2.576173e+06, 1.401635e+06, 2.028813e+06, 2.758150e+06, 1.792211e+06, 3.908679e+06, 0.000000e+00, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654884e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.673090e+06, 0.000000e+00, 3.955847e+06, 2.148813e+06, 3.503949e+06, 5.079814e+06, 5.521156e+06, 2.997043e+06, 6.524492e+06, 5.313692e+06, 3.853752e+06, 2.087242e+06, 9.106310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 3.368510e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 5.099646e+05, 2.765920e+05, 1.201354e+06, 9.790341e+05, 3.546836e+05, 3.853469e+05, 1.672819e+06, 1.365167e+06, 1.481977e+06, 2.148988e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.230481e+07,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 2.081430e+06, 4.533720e+05, 4.919948e+05, 0.000000e+00, 2.323673e+06, 3.789416e+06, 2.745502e+06, 2.235312e+06, 1.621940e+06, 6.163951e+06, 2.873630e+06, 2.075068e+06, 2.263162e+06, 2.453698e+06, 0.000000e+00, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:18.475,2014-212T07:26:20.569,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-212T07:26:22.475,2014-212T07:26:24.569,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 2.621578e+06, 2.140864e+06, 7.742600e+05, 2.522685e+06, 0.000000e+00, 9.933932e+05, 1.079439e+06, 4.686570e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:22.475,2014-212T07:26:24.569,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 9.386524e+04, 2.042324e+05, 2.220311e+05, 3.620670e+05, 3.940011e+05, 2.855139e+05, 7.757452e+05, 0.000000e+00, 1.281431e+06, 7.957271e+05, 2.166458e+06, 1.410562e+06, 3.575126e+06, 1.665407e+06, 1.207045e+06, 9.838177e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 1.270156e+06, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-212T07:26:22.475,2014-212T07:26:24.569,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 5.830686e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.053499e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 7.357938e+04, 3.200855e+05, 8.696934e+04, 9.452142e+04, 7.198209e+05, 5.587466e+05, 1.335656e+06, 1.318295e+06, 1.002489e+06, 1.867216e+06, 2.372007e+06, 3.125106e+06, 1.996544e+06, 1.735880e+06, 7.076104e+05, 1.281522e+06, 1.669208e+06, 1.211036e+06, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
