2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 4.824422e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 1.827742e+06, 2.980180e+06, 5.397196e+06, 3.514928e+06, 3.825155e+06, 4.152941e+06, 6.022770e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 9.685677e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 1.698781e+05, 1.848515e+05, 0.000000e+00, 4.376608e+05, 3.176480e+05, 2.591030e+05, 3.754610e+05, 1.021162e+06, 8.881245e+05, 7.241341e+05, 9.193359e+05, 5.710279e+05, 9.308941e+05, 5.054384e+05, 2.013678e+06, 9.946589e+05, 6.499372e+05, 1.175469e+06, 0.000000e+00, 5.551357e+05, 9.052834e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 5.698937e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 2.072483e+05, 1.127538e+05, 8.180704e+04, 4.449950e+04, 1.935914e+05, 5.267498e+05, 4.579452e+05, 8.098246e+05, 1.015881e+06, 5.886350e+05, 9.602565e+05, 7.827239e+05, 1.512343e+06, 1.233979e+06, 8.939946e+05, 1.092809e+06, 7.909770e+05, 1.145702e+06, 2.178419e+06, 1.016575e+06, 7.353189e+05, 9.982722e+05, 8.679401e+05, 9.434807e+05, 1.794131e+06, 5.564025e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 7.370723e+04, 6.024429e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 1.694975e+05, 1.537626e+05, 1.673152e+05, 1.456764e+05, 2.773534e+05, 3.016584e+05, 1.876142e+05, 1.529169e+05, 3.328267e+05, 3.015425e+05, 7.862695e+05, 2.137804e+05, 8.519330e+05, 1.346798e+06, 9.157645e+05, 1.293750e+06, 1.513896e+06, 1.291443e+06, 1.402969e+06, 1.247191e+06, 1.207142e+06, 8.185944e+05, 1.066880e+06, 1.352744e+06, 1.260417e+06, 9.130791e+05, 0.000000e+00, 1.617872e+06, 2.927563e+05, 6.368604e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 4.820489e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 1.341568e+06, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 4.218815e+04, 4.598695e+04, 7.518486e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 8.357705e+04, 9.096740e+04, 2.474370e+05, 3.229664e+05, 1.171796e+05, 1.910280e+05, 3.464992e+05, 1.054856e+06, 6.549179e+05, 9.794101e+05, 4.838660e+05, 9.466356e+05, 8.010402e+05, 6.218173e+05, 1.351345e+06, 8.803256e+05, 4.781856e+05, 1.039133e+06, 1.131509e+06, 1.227712e+06, 1.333429e+06, 1.449206e+06, 3.150736e+06, 5.706263e+05, 2.167854e+06, 3.370365e+05, 3.659273e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 8.112909e+04, 8.845433e+04, 4.819644e+04, 1.838136e+05, 1.716387e+05, 2.181415e+05, 1.696386e+05, 2.584818e+05, 3.617508e+05, 2.624048e+05, 3.807547e+05, 5.177680e+04, 4.504874e+05, 3.677134e+05, 4.661910e+05, 3.623675e+05, 1.260646e+06, 8.559898e+05, 9.309146e+05, 1.112896e+06, 6.597360e+05, 8.373486e+05, 9.099521e+05, 1.412445e+06, 1.380129e+06, 1.332697e+06, 1.809958e+06, 1.379548e+06, 1.496790e+06, 9.289289e+05, 1.261944e+06, 1.097413e+06, 2.086837e+06, 2.912282e+06, 7.042982e+05, 1.146984e+06, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 6.385341e+04, 2.310685e+04, 5.018039e+04, 2.996835e+05, 5.917797e+04, 1.606208e+05, 2.789833e+05, 2.650824e+05, 2.466769e+05, 4.465007e+05, 3.878571e+05, 4.737238e+05, 2.287720e+05, 5.585379e+05, 4.046438e+05, 7.322608e+05, 5.562316e+05, 3.452932e+05, 3.748942e+05, 9.159038e+05, 5.530888e+05, 8.408075e+05, 1.695435e+06, 5.660026e+05, 7.681178e+05, 6.672677e+05, 1.270800e+06, 1.181272e+06, 1.923579e+06, 1.160934e+06, 7.568943e+05, 5.481181e+05, 1.486887e+06, 1.294118e+06, 7.023230e+05, 3.818580e+05, 1.240456e+06, 0.000000e+00, 9.773035e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 1.616148e+05, 5.026010e+04, 8.205928e+04, 2.976752e+04, 1.619836e+05, 2.114367e+05, 1.916100e+05, 2.084104e+05, 1.812819e+05, 2.957287e+05, 5.358668e+05, 1.164928e+05, 6.335861e+05, 6.193661e+05, 5.239866e+05, 5.694224e+05, 3.533681e+05, 7.683241e+05, 5.217175e+05, 6.802097e+05, 1.109689e+06, 1.071642e+06, 1.164121e+06, 1.105651e+06, 1.200867e+06, 9.317801e+05, 1.825912e+06, 1.100434e+06, 1.672972e+06, 7.791132e+05, 1.693623e+06, 2.146813e+06, 2.329965e+06, 1.086589e+06, 0.000000e+00, 0.000000e+00, 4.631330e+05, 2.525159e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 7.603761e+05, 1.648942e+06, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 4.421350e+04, 7.216103e+04, 1.570362e+05, 1.138955e+05, 6.195905e+04, 1.010653e+05, 1.831281e+05, 1.991353e+05, 1.298804e+05, 1.882937e+05, 1.023369e+05, 4.448592e+05, 1.814318e+05, 5.254251e+05, 2.142854e+05, 4.656671e+05, 5.899247e+05, 3.664313e+05, 1.293713e+06, 6.486741e+05, 5.878547e+05, 1.277209e+06, 6.936568e+05, 1.054026e+06, 4.905923e+05, 2.131566e+06, 1.353576e+06, 1.887816e+06, 2.277673e+06, 1.484946e+06, 5.379677e+05, 8.767192e+05, 9.514797e+05, 1.035325e+06, 1.873195e+06, 1.222333e+06, 8.824889e+05, 4.811504e+05, 5.215745e+05, 0.000000e+00, 1.849531e+06, 1.332194e+06, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 1.611546e+05, 1.315984e+05, 4.773453e+04, 0.000000e+00, 1.130057e+05, 6.145513e+04, 1.337118e+05, 2.908296e+05, 3.952538e+05, 1.720207e+05, 4.672173e+05, 2.033244e+05, 4.419971e+05, 6.001214e+05, 7.830357e+05, 5.672431e+05, 7.704924e+05, 1.005717e+06, 2.367680e+06, 1.780821e+06, 1.718403e+06, 4.666428e+05, 1.520868e+06, 5.519522e+05, 5.988126e+05, 1.950921e+06, 7.067013e+05, 1.152232e+06, 2.086621e+06, 1.358852e+06, 0.000000e+00, 1.070249e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 2.469877e+05, 2.014625e+05, 2.192604e+05, 6.353848e+05, 7.778624e+05, 1.033587e+06, 1.020822e+06, 1.887297e+06, 1.206546e+06, 1.835814e+06, 8.559364e+05, 7.751264e+05, 1.347546e+06, 2.194525e+06, 1.589328e+06, 2.806042e+06, 1.175144e+06, 3.570041e+06, 1.107809e+06, 1.504951e+06, 1.635922e+06, 3.555273e+05, 0.000000e+00, 1.259884e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 7.256512e+04, 0.000000e+00, 5.714403e+04, 3.105260e+04, 0.000000e+00, 1.100188e+05, 7.967678e+04, 8.657688e+04, 1.410716e+05, 1.021940e+05, 5.550950e+04, 3.617546e+05, 2.621582e+05, 4.980024e+05, 7.733875e+05, 1.092001e+06, 8.206162e+05, 1.288039e+06, 6.456022e+05, 9.348909e+05, 1.016413e+06, 9.659072e+05, 1.498488e+06, 1.463478e+06, 1.412530e+06, 1.725807e+06, 1.878398e+06, 1.131838e+06, 1.228851e+06, 1.335096e+06, 5.803479e+05, 9.456842e+05, 6.841502e+05, 1.860924e+06, 8.079971e+05, 8.786809e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 1.827516e+06, 6.645713e+05, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 6.488489e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 1.169768e+05, 6.360640e+04, 1.383025e+05, 0.000000e+00, 4.087804e+05, 4.439933e+05, 0.000000e+00, 6.297466e+05, 3.419449e+05, 3.717350e+05, 5.384855e+05, 1.901407e+06, 7.953548e+05, 1.900979e+06, 1.314088e+06, 1.222596e+06, 8.852439e+05, 2.884863e+06, 2.878894e+06, 1.135651e+06, 1.541513e+06, 1.005040e+06, 2.912959e+06, 2.373684e+06, 8.587243e+05, 4.672116e+05, 2.028813e+06, 2.206520e+06, 1.194807e+06, 1.302893e+06, 1.412382e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 9.319771e+05, 1.520285e+06, 1.103256e+06, 5.997757e+05, 1.956021e+06, 2.832772e+06, 7.696548e+05, 2.509635e+06, 4.556033e+06, 4.944810e+06, 8.595252e+06, 9.343863e+06, 6.349768e+06, 2.760578e+06, 2.997043e+06, 1.304898e+07, 3.542462e+06, 1.156126e+07, 2.087242e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 1.142179e+05, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 2.624751e+05, 0.000000e+00, 1.550426e+05, 5.052764e+05, 3.658858e+05, 5.956774e+05, 8.625655e+05, 0.000000e+00, 7.649468e+05, 1.382960e+06, 6.006769e+05, 1.631724e+06, 3.546836e+05, 1.156041e+06, 2.927433e+06, 2.275279e+06, 9.879846e+05, 1.074494e+06, 2.327254e+06, 1.903291e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.341194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 2.174080e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 0.000000e+00, 4.981600e+05, 3.612335e+05, 5.889436e+05, 4.271792e+05, 2.322220e+05, 1.009900e+06, 0.000000e+00, 2.986774e+05, 6.492437e+05, 1.762654e+06, 7.661200e+05, 4.162860e+05, 1.360116e+06, 2.951969e+06, 3.206622e+06, 5.228266e+06, 3.157847e+06, 1.372751e+06, 7.451040e+05, 5.676790e+06, 2.641693e+06, 1.915753e+06, 4.150135e+06, 1.131581e+06, 1.226849e+06, 3.988186e+06, 2.901173e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 7.122788e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2014-189T06:47:28.917,2014-189T06:47:31.011,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-189T06:47:32.917,2014-189T06:47:35.011,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 6.659543e+05, 4.824422e+05, 0.000000e+00, 8.560831e+05, 3.100117e+05, 6.742764e+05, 7.327904e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 2.412913e+06, 3.276974e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 4.569356e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:32.917,2014-189T06:47:35.011,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 8.775889e+04, 0.000000e+00, 1.040450e+05, 1.132521e+05, 2.464687e+05, 2.012812e+05, 5.835478e+05, 3.970600e+05, 4.318384e+05, 3.754610e+05, 7.148135e+05, 6.660934e+05, 6.034451e+05, 9.193359e+05, 8.565418e+05, 1.241192e+06, 6.739179e+05, 1.647555e+06, 2.586113e+06, 8.665830e+05, 2.350938e+05, 1.276831e+06, 2.775678e+05, 1.207045e+06, 9.838177e+05, 7.119818e+05, 1.162355e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 1.628718e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-189T06:47:32.917,2014-189T06:47:35.011,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 9.498227e+04, 2.070266e+04, 0.000000e+00, 9.831398e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 1.381655e+05, 7.516921e+04, 0.000000e+00, 1.334985e+05, 2.903871e+05, 3.160498e+05, 4.579452e+05, 6.852363e+05, 6.095283e+05, 8.829525e+05, 1.120299e+06, 1.565448e+06, 1.606864e+06, 1.131147e+06, 1.229242e+06, 1.335656e+06, 9.228064e+05, 7.160638e+05, 7.780067e+05, 1.016575e+06, 1.654468e+06, 7.986177e+05, 2.169850e+05, 2.358702e+05, 1.025218e+06, 0.000000e+00, 9.082773e+05, 3.287070e+05, 1.430130e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
