2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 9.138712e+05, 4.966966e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.357819e+05, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 1.232343e+05, 2.012812e+05, 0.000000e+00, 1.588240e+05, 0.000000e+00, 0.000000e+00, 2.042324e+05, 4.440622e+05, 8.448230e+05, 5.253348e+05, 5.710279e+05, 4.654470e+05, 1.684795e+05, 5.491848e+05, 5.967953e+05, 8.665830e+05, 2.350938e+05, 7.660984e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 1.636141e+05, 1.779980e+05, 9.679571e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 2.709015e+05, 4.414762e+05, 5.601496e+05, 3.478773e+05, 5.671285e+05, 7.198209e+05, 4.469973e+05, 4.856929e+05, 6.591474e+05, 7.160638e+05, 6.224052e+05, 1.186004e+06, 5.514892e+05, 1.796890e+06, 6.509549e+05, 9.434807e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 4.375778e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.618812e+04, 0.000000e+00, 1.019446e+05, 0.000000e+00, 1.206170e+05, 1.310449e+05, 4.275608e+05, 2.323454e+05, 3.366995e+05, 2.747293e+05, 3.980768e+05, 6.488127e+05, 7.044237e+05, 7.652560e+05, 2.771535e+05, 1.508927e+05, 4.911566e+05, 1.778134e+05, 3.864983e+05, 6.302086e+05, 1.597888e+06, 2.477725e+05, 1.078582e+06, 2.927563e+05, 6.368604e+05, 0.000000e+00, 3.761138e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 5.461668e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 1.484622e+05, 5.382773e+04, 1.171796e+05, 1.273520e+05, 1.385997e+05, 2.260407e+05, 4.093237e+05, 4.451865e+05, 1.935464e+05, 4.207269e+05, 4.577373e+05, 9.949074e+05, 5.405379e+05, 7.336048e+05, 1.115767e+06, 6.927553e+05, 7.543393e+05, 6.138562e+05, 8.889527e+05, 9.661371e+05, 1.050245e+06, 5.706263e+05, 9.290801e+05, 6.740729e+05, 1.463709e+06, 1.194066e+06, 8.621804e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 0.000000e+00, 5.251817e+04, 5.721289e+04, 0.000000e+00, 1.017832e+05, 3.692597e+04, 8.038905e+04, 0.000000e+00, 4.759434e+04, 1.035536e+05, 0.000000e+00, 0.000000e+00, 2.663949e+05, 2.898940e+05, 0.000000e+00, 2.567969e+05, 3.723658e+05, 1.011724e+05, 4.398240e+05, 4.784850e+05, 7.799590e+05, 1.129956e+06, 7.667384e+05, 3.331742e+05, 1.447966e+06, 1.970784e+06, 1.924444e+06, 4.644645e+05, 1.009555e+06, 1.920473e+06, 1.192478e+06, 9.707608e+05, 1.408596e+06, 7.646562e+05, 1.247562e+06, 1.351189e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 0.000000e+00, 6.385341e+04, 2.310685e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 6.974584e+04, 7.573783e+04, 2.055640e+05, 1.339502e+05, 1.939285e+05, 5.263598e+04, 5.719300e+04, 1.861793e+05, 2.023219e+05, 1.464522e+05, 7.946166e+04, 2.589698e+05, 3.748942e+05, 3.053013e+05, 2.212355e+05, 4.804615e+05, 2.608362e+05, 1.132005e+06, 4.608706e+05, 6.672677e+05, 1.270800e+06, 1.378151e+06, 6.411928e+05, 2.554055e+06, 2.522981e+05, 5.481181e+05, 1.189509e+06, 9.705879e+05, 1.053484e+06, 2.291148e+06, 1.240456e+06, 1.803304e+06, 0.000000e+00, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.235133e+04, 7.539016e+04, 5.470618e+04, 8.930256e+04, 6.479345e+04, 7.047891e+04, 1.532880e+05, 1.250463e+05, 4.532047e+04, 1.971525e+05, 5.358668e+04, 5.824641e+04, 0.000000e+00, 6.881845e+04, 2.245657e+05, 3.253842e+05, 3.533681e+05, 3.841621e+05, 2.086870e+05, 4.534731e+05, 3.698963e+05, 2.679105e+05, 7.275759e+05, 7.897508e+05, 1.200867e+06, 5.590679e+05, 1.420154e+06, 1.760694e+06, 1.672972e+06, 0.000000e+00, 2.822705e+05, 1.533438e+06, 6.657042e+05, 7.243926e+05, 1.179604e+06, 1.710580e+06, 9.262659e+05, 2.525159e+06, 2.189898e+06, 1.779479e+06, 1.294303e+06, 2.097644e+06, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 5.694777e+04, 6.195905e+04, 3.368842e+04, 7.325122e+04, 7.965412e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 2.780370e+05, 6.047725e+04, 0.000000e+00, 1.428569e+05, 7.761118e+04, 1.685499e+05, 1.832157e+05, 0.000000e+00, 4.324494e+05, 2.351418e+05, 6.386046e+05, 2.774627e+05, 7.528758e+05, 4.905923e+05, 8.881522e+05, 5.801038e+05, 4.195146e+05, 9.110690e+05, 7.424729e+05, 1.344919e+06, 2.922397e+05, 1.268639e+06, 1.725542e+06, 1.123917e+06, 4.074442e+05, 8.824889e+05, 2.886902e+06, 1.043149e+06, 5.650867e+05, 3.699062e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 1.315984e+05, 0.000000e+00, 5.192965e+04, 1.695085e+05, 1.229103e+05, 1.337118e+05, 2.908296e+05, 2.371523e+05, 8.601036e+04, 1.868869e+05, 2.033244e+05, 2.209985e+05, 2.400486e+05, 5.220238e+05, 1.418108e+05, 3.081970e+05, 5.028587e+05, 1.821292e+05, 9.893452e+05, 4.296008e+05, 9.332856e+05, 1.013912e+06, 2.759761e+05, 0.000000e+00, 1.300614e+06, 3.533507e+05, 7.681544e+05, 0.000000e+00, 4.529506e+05, 9.858134e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 8.809119e+05, 9.518034e+05, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.321458e+05, 9.396245e+04, 3.062466e+05, 0.000000e+00, 3.619637e+05, 3.933888e+05, 4.279682e+05, 1.550253e+05, 8.422164e+05, 1.645894e+06, 5.959981e+05, 8.633974e+05, 7.050866e+05, 1.785020e+06, 8.308566e+05, 9.029705e+05, 1.635922e+06, 3.555273e+05, 2.315392e+06, 1.259884e+06, 9.119031e+05, 9.918664e+05, 2.148510e+06, 0.000000e+00, 1.905092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 4.328844e+04, 0.000000e+00, 1.021940e+05, 1.110190e+05, 0.000000e+00, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 9.117960e+04, 1.981598e+05, 1.076004e+05, 3.505841e+05, 5.082066e+05, 8.279205e+05, 4.495464e+05, 1.138260e+06, 1.235964e+06, 1.150538e+06, 1.252265e+06, 0.000000e+00, 7.373107e+05, 1.869134e+06, 2.321392e+06, 6.304561e+05, 0.000000e+00, 7.443695e+05, 8.079971e+05, 1.757362e+06, 1.427262e+06, 1.556236e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 9.658538e+04, 0.000000e+00, 1.139816e+05, 2.478233e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 1.036898e+06, 5.631805e+05, 2.037660e+05, 8.852439e+05, 0.000000e+00, 5.234351e+05, 8.517382e+05, 6.166050e+05, 2.010080e+06, 1.820600e+06, 3.956141e+05, 0.000000e+00, 4.672116e+05, 5.072032e+05, 1.103260e+06, 1.194807e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.199551e+06, 6.520070e+05, 7.081931e+05, 7.696548e+05, 2.509635e+06, 9.112066e+05, 4.944810e+06, 2.148813e+06, 1.167983e+06, 3.809860e+06, 4.140867e+06, 0.000000e+00, 1.631123e+06, 1.771231e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 6.737019e+05, 0.000000e+00, 1.985591e+05, 8.625655e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 3.263447e+05, 0.000000e+00, 0.000000e+00, 2.091024e+06, 4.550557e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 6.344303e+05, 6.877308e+05, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 7.661200e+05, 4.162860e+05, 1.360116e+06, 4.919948e+05, 5.344371e+05, 1.161837e+06, 6.315693e+05, 2.059126e+06, 1.490208e+06, 1.621940e+06, 8.805644e+05, 1.915753e+06, 3.112601e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292042e+07, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:23.934,2014-190T10:45:26.028,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-190T10:45:27.934,2014-190T10:45:30.028,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 1.966184e+06, 1.427242e+06, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:27.934,2014-190T10:45:30.028,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.848515e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 1.877305e+05, 2.042324e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.142056e+06, 4.654470e+05, 5.054384e+05, 7.322465e+05, 5.967953e+05, 8.665830e+05, 9.403750e+05, 2.553661e+05, 1.110271e+06, 6.035223e+05, 3.279392e+05, 1.423964e+06, 1.549807e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-190T10:45:27.934,2014-190T10:45:30.028,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.503384e+05, 8.180704e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 1.144863e+05, 3.114711e+05, 1.354508e+05, 7.357938e+04, 3.200855e+05, 3.478773e+05, 4.726071e+05, 1.131147e+06, 3.352479e+05, 9.713859e+05, 7.909770e+05, 1.288915e+06, 1.089210e+06, 1.694291e+05, 9.191488e+05, 3.993088e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 9.861210e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
