2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 1.412222e+06, 5.114759e+05, 2.221180e+06, 6.032282e+05, 2.621578e+06, 3.568106e+06, 7.742600e+05, 1.681790e+06, 2.741613e+06, 4.966966e+06, 4.317755e+06, 2.343285e+06, 5.100206e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 1.208506e+05, 1.316383e+05, 0.000000e+00, 1.560676e+05, 2.265042e+05, 1.848515e+05, 1.341875e+05, 3.647174e+05, 3.970600e+05, 1.727354e+05, 9.386524e+05, 8.169298e+05, 4.440622e+05, 9.655121e+05, 1.050670e+06, 9.992987e+05, 1.241192e+06, 1.010877e+06, 1.830616e+06, 9.946589e+05, 1.516520e+06, 2.115844e+06, 7.660984e+05, 1.110271e+06, 1.508806e+06, 6.558784e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 3.173120e+04, 6.908277e+04, 2.630922e+05, 1.227106e+05, 4.894946e+05, 1.935914e+05, 4.213997e+05, 6.296747e+05, 6.229421e+05, 8.127045e+05, 3.678969e+05, 1.040278e+06, 1.913325e+06, 1.134257e+06, 1.439642e+06, 2.123237e+06, 1.092809e+06, 1.713783e+06, 1.432128e+06, 1.556013e+06, 1.186004e+06, 1.102978e+06, 1.597235e+06, 1.301910e+06, 1.179351e+06, 1.025218e+06, 5.564025e+05, 9.082773e+05, 9.861210e+05, 1.072598e+06, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 4.375778e+04, 9.534644e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 6.692607e+04, 1.456764e+05, 7.924384e+04, 2.585643e+05, 2.345178e+05, 3.058337e+05, 3.328267e+05, 1.025244e+06, 4.586571e+05, 7.838614e+05, 8.519330e+05, 1.010098e+06, 1.282070e+06, 1.194230e+06, 1.189490e+06, 1.174039e+06, 7.652560e+05, 1.247191e+06, 1.508927e+06, 1.473470e+06, 1.955948e+06, 1.352744e+06, 1.050348e+06, 4.565395e+05, 7.433174e+05, 8.089361e+05, 1.171025e+06, 0.000000e+00, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 6.480336e+04, 7.054322e+04, 1.152009e+05, 1.253656e+05, 9.096740e+04, 2.474370e+05, 1.614832e+05, 1.757695e+05, 1.910280e+05, 1.385997e+05, 3.767345e+05, 7.367826e+05, 2.671118e+05, 6.774124e+05, 1.682908e+06, 8.010402e+05, 1.243635e+06, 9.459413e+05, 2.494256e+06, 1.912742e+06, 1.212322e+06, 1.320094e+06, 2.660044e+06, 2.000143e+06, 1.690740e+06, 1.575368e+06, 1.997192e+06, 1.548467e+06, 1.011110e+06, 3.659273e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 6.232614e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 1.312024e+05, 1.903774e+05, 2.588840e+05, 2.815546e+05, 3.064279e+05, 3.329936e+05, 2.174205e+05, 3.939517e+05, 5.135938e+05, 1.117097e+06, 1.618758e+06, 1.539384e+06, 2.751288e+06, 2.339877e+06, 2.118668e+06, 2.760258e+06, 1.499284e+06, 2.352945e+06, 3.153254e+06, 1.710617e+06, 2.090090e+06, 2.271498e+06, 2.469180e+06, 2.981197e+06, 1.941522e+06, 2.465044e+06, 2.676297e+06, 1.663415e+06, 2.251982e+06, 1.964715e+06, 1.064982e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 6.974584e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 1.454464e+05, 5.263598e+04, 1.715790e+05, 4.964781e+05, 4.720843e+05, 4.393565e+05, 3.178466e+05, 9.495560e+05, 9.372358e+05, 1.221205e+06, 1.438031e+06, 1.321269e+06, 1.956272e+06, 1.981009e+06, 1.689859e+06, 1.668169e+06, 1.996971e+06, 2.165665e+06, 2.137310e+06, 2.554055e+06, 3.532174e+06, 2.192472e+06, 1.189509e+06, 4.852941e+06, 1.053484e+06, 7.637160e+05, 1.653941e+06, 9.016522e+05, 1.465955e+06, 2.117467e+06, 1.154969e+06, 1.871652e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 7.664402e+04, 0.000000e+00, 9.064094e+04, 9.857623e+04, 1.071734e+05, 3.494784e+05, 1.900758e+05, 6.881845e+04, 2.994209e+05, 4.880764e+05, 4.417102e+05, 1.920810e+05, 1.147779e+06, 5.668415e+05, 1.356287e+06, 4.018658e+05, 1.891697e+06, 2.369252e+06, 5.146574e+05, 2.981696e+06, 2.840308e+06, 2.420954e+06, 1.672972e+06, 3.635862e+06, 3.104975e+06, 1.533438e+06, 2.329965e+06, 2.897570e+06, 1.572806e+06, 2.138225e+06, 1.389399e+06, 1.515095e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412202e+05, 5.116846e+04, 5.560739e+04, 0.000000e+00, 1.970344e+05, 4.285708e+05, 3.880559e+05, 2.528249e+05, 4.580391e+05, 1.094680e+06, 9.730109e+05, 5.878547e+05, 1.915814e+06, 9.711193e+05, 9.034509e+05, 1.144715e+06, 1.243413e+06, 2.127047e+06, 1.258544e+06, 2.049905e+06, 1.484946e+06, 1.613903e+06, 2.922397e+06, 1.902959e+06, 1.725542e+06, 1.873195e+06, 1.222333e+06, 1.323733e+06, 4.811504e+05, 2.607873e+06, 1.130173e+06, 0.000000e+00, 1.332194e+06, 0.000000e+00, 2.356187e+06, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 5.650285e+04, 1.843654e+05, 1.337118e+05, 1.454148e+05, 7.905077e+04, 3.440414e+05, 5.606607e+05, 5.083108e+05, 3.314978e+05, 6.001214e+05, 2.610119e+05, 8.508646e+05, 1.386886e+06, 2.346674e+06, 7.285168e+05, 1.385083e+06, 1.503603e+06, 2.099892e+06, 3.041736e+06, 1.655857e+06, 2.694656e+06, 2.601228e+06, 2.120104e+06, 1.920386e+06, 1.669297e+06, 3.623604e+06, 1.971627e+06, 1.070249e+06, 1.746071e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 2.422185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 1.702771e+05, 1.234938e+05, 2.014625e+05, 7.308677e+04, 2.382693e+05, 5.185749e+05, 6.577372e+05, 8.166574e+05, 4.440700e+05, 9.652366e+05, 1.049037e+06, 1.141248e+06, 1.860303e+06, 1.852876e+06, 2.377402e+06, 2.781324e+06, 1.510945e+06, 2.585318e+06, 2.295026e+06, 2.215618e+06, 3.310892e+06, 1.963106e+06, 1.777637e+06, 1.157696e+06, 2.099806e+06, 2.279758e+06, 0.000000e+00, 1.074255e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 8.657688e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 1.966186e+05, 3.557161e+05, 4.640325e+05, 5.040004e+05, 6.382572e+05, 7.926392e+05, 1.076004e+06, 5.843069e+05, 1.397568e+06, 1.793828e+06, 1.648337e+06, 1.300869e+06, 2.118795e+06, 9.587817e+05, 2.295819e+06, 1.584573e+06, 3.440783e+06, 3.204230e+06, 2.031218e+06, 3.152280e+06, 0.000000e+00, 2.977478e+06, 4.039986e+05, 1.318021e+06, 1.903016e+06, 0.000000e+00, 5.622953e+05, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 2.173610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 3.282819e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 6.488489e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 1.775973e+05, 6.760977e+05, 3.148733e+05, 3.419449e+05, 2.478233e+05, 5.384855e+05, 5.850482e+05, 1.590710e+06, 8.640814e+05, 1.501815e+06, 2.648958e+06, 1.770488e+06, 1.923242e+06, 2.878894e+06, 2.555214e+06, 2.466420e+06, 3.685146e+06, 2.184720e+06, 1.582456e+06, 2.576173e+06, 1.401635e+06, 1.521610e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 1.412382e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 3.937003e+05, 8.569562e+05, 4.659886e+05, 5.067616e+05, 1.103256e+06, 1.199551e+06, 2.608028e+06, 2.124579e+06, 3.078619e+06, 4.182726e+06, 4.556033e+06, 9.889617e+05, 3.223220e+06, 7.007898e+06, 5.079814e+06, 1.380289e+07, 2.997043e+06, 0.000000e+00, 5.313692e+06, 1.156126e+07, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 3.334251e+05, 0.000000e+00, 2.624751e+05, 1.425714e+05, 4.651278e+05, 3.368510e+05, 1.280600e+06, 1.787032e+06, 4.312828e+05, 9.369282e+05, 5.099646e+05, 8.297760e+05, 3.303723e+06, 6.526893e+05, 1.773418e+06, 2.312081e+06, 2.509228e+06, 1.365167e+06, 1.975969e+06, 5.372470e+05, 3.490880e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 8.960321e+05, 3.246218e+05, 3.525307e+05, 2.298360e+06, 8.325721e+05, 1.360116e+06, 4.919948e+05, 2.137748e+06, 2.904592e+06, 3.157847e+06, 2.745502e+06, 2.235312e+06, 3.243880e+06, 1.761129e+06, 3.831507e+06, 1.037534e+06, 0.000000e+00, 3.680548e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:31.096,2014-195T23:28:33.190,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-195T23:28:35.096,2014-195T23:28:37.190,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 7.963922e+05, 0.000000e+00, 9.414811e+05, 1.534428e+06, 2.221180e+06, 1.206456e+06, 1.966184e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:35.096,2014-195T23:28:37.190,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 1.433228e+05, 2.080901e+05, 1.698781e+05, 1.232343e+05, 6.038438e+05, 8.023782e+05, 1.588240e+05, 6.045736e+05, 5.631913e+05, 4.084649e+05, 6.660934e+05, 1.327579e+06, 7.880021e+05, 1.142056e+06, 1.241192e+06, 1.516315e+06, 2.013678e+06, 1.989318e+05, 1.949811e+06, 2.350938e+05, 7.660984e+05, 8.327034e+05, 1.207045e+06, 1.967635e+06, 0.000000e+00, 1.937259e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-195T23:28:35.096,2014-195T23:28:37.190,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 3.454138e+04, 3.758461e+04, 2.045176e+05, 3.114965e+05, 2.419892e+05, 5.267498e+05, 6.869178e+05, 6.229421e+05, 7.449791e+05, 1.177270e+06, 1.200321e+06, 8.696934e+05, 1.512343e+06, 1.336810e+06, 1.452741e+06, 1.335656e+06, 1.713783e+06, 1.575340e+06, 1.556013e+06, 2.033149e+06, 1.286808e+06, 1.397581e+06, 1.301910e+06, 2.830442e+06, 1.281522e+06, 1.112805e+06, 6.055182e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 8.445939e+05, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
