2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 2.322780e+06, 8.408950e+05, 4.569356e+06, 3.973573e+06, 5.397196e+06, 4.686570e+06, 2.550103e+06, 1.384314e+06, 1.355123e+07, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 0.000000e+00, 8.636768e+04, 1.877305e+05, 2.042324e+05, 1.110156e+05, 2.413780e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 1.010877e+06, 9.153082e+05, 3.978636e+05, 8.665830e+05, 2.350938e+05, 1.021465e+06, 2.775678e+05, 2.715851e+06, 1.311757e+06, 1.423964e+06, 7.749035e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 6.229421e+04, 1.354508e+05, 7.357938e+04, 3.200855e+05, 6.087854e+05, 1.890428e+05, 1.028316e+06, 8.939946e+05, 9.713859e+05, 7.909770e+05, 1.145702e+06, 1.089210e+06, 5.082873e+05, 3.676595e+05, 1.796890e+06, 1.518895e+06, 9.434807e+05, 1.025218e+06, 1.669208e+06, 6.055182e+05, 6.574141e+05, 1.072598e+06, 7.744642e+05, 2.111485e+06, 9.156344e+05, 4.960508e+05, 1.623708e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 0.000000e+00, 2.038891e+05, 5.547111e+04, 1.206170e+05, 6.552245e+04, 2.137804e+05, 1.548969e+05, 5.892241e+05, 5.494586e+05, 3.980768e+05, 3.244063e+05, 9.392315e+05, 1.020341e+06, 8.314606e+05, 6.035709e+05, 1.309751e+06, 1.422507e+06, 7.729967e+05, 4.201391e+05, 9.130791e+05, 1.486635e+06, 1.078582e+06, 5.855126e+05, 6.368604e+05, 3.448827e+05, 7.522276e+05, 1.631002e+06, 1.325412e+06, 0.000000e+00, 1.041713e+06, 5.664462e+05, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 1.364511e+05, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 1.506938e+05, 2.455942e+05, 3.561491e+05, 2.903196e+05, 4.207269e+05, 2.288687e+05, 3.730903e+05, 8.108070e+05, 5.868838e+05, 9.563712e+05, 1.039133e+06, 7.543393e+05, 1.023094e+06, 4.444763e+05, 7.246028e+05, 2.100490e+06, 2.567818e+06, 1.238773e+06, 1.011110e+06, 1.463709e+06, 2.786154e+06, 4.310902e+05, 4.701319e+05, 5.096807e+05, 1.656752e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 4.819644e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 3.995923e+05, 2.174205e+05, 1.575807e+05, 0.000000e+00, 4.654573e+05, 4.046896e+05, 6.597360e+05, 2.392425e+05, 1.169938e+06, 9.887117e+05, 1.073434e+06, 1.499284e+06, 1.085975e+06, 1.576627e+06, 2.565926e+06, 1.857858e+06, 1.009555e+06, 2.469180e+06, 1.788718e+06, 2.265108e+06, 2.112895e+06, 1.911640e+06, 1.247562e+06, 4.503963e+05, 9.823576e+05, 3.194945e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.265106e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 1.464522e+05, 1.589233e+05, 4.316164e+05, 2.811707e+05, 4.070684e+05, 4.424711e+05, 3.603461e+05, 3.912544e+05, 1.132005e+06, 9.217412e+05, 2.168620e+06, 7.261712e+05, 7.875148e+05, 1.068655e+06, 4.643736e+05, 1.009192e+06, 1.370295e+06, 1.486887e+06, 1.617646e+06, 2.458130e+06, 1.145574e+06, 1.240456e+06, 2.254131e+06, 1.465955e+06, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 1.888440e+06, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 8.336417e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 1.626921e+05, 8.834203e+04, 3.841621e+05, 1.043435e+05, 4.534731e+05, 4.931952e+05, 1.339553e+05, 7.275759e+05, 6.318006e+05, 5.146574e+05, 9.317801e+05, 6.086374e+05, 2.200868e+06, 1.672972e+06, 1.817931e+06, 1.411352e+06, 1.226750e+06, 1.997113e+06, 2.535374e+06, 2.359208e+06, 1.282935e+06, 2.315665e+06, 3.030190e+06, 2.737374e+06, 2.372640e+06, 1.941454e+06, 1.398429e+06, 7.603761e+05, 1.648942e+06, 9.003528e+05, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 4.707341e+04, 1.023369e+05, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 9.160784e+04, 2.985491e+05, 1.081124e+05, 2.351418e+05, 6.386046e+05, 4.161940e+05, 7.528758e+05, 1.144715e+06, 5.328914e+05, 1.160208e+06, 0.000000e+00, 6.833018e+05, 7.424729e+05, 1.075935e+06, 8.767192e+05, 1.268639e+06, 2.070650e+06, 2.622472e+06, 4.074442e+05, 8.824889e+05, 1.924602e+06, 2.086298e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 2.356187e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.005677e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 2.400486e+05, 5.220238e+05, 1.418108e+05, 4.622955e+05, 6.704782e+05, 1.821292e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 1.013912e+06, 8.279284e+05, 1.497032e+06, 1.300614e+06, 7.067013e+05, 7.681544e+05, 4.173242e+05, 1.811802e+06, 1.971627e+06, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 1.438026e+05, 0.000000e+00, 5.675903e+04, 1.234938e+05, 6.715417e+04, 1.461735e+05, 1.588462e+05, 0.000000e+00, 1.879249e+05, 0.000000e+00, 2.220350e+05, 2.413091e+05, 2.622592e+05, 7.132804e+05, 4.650758e+05, 3.368865e+05, 3.657542e+05, 7.946642e+05, 8.633974e+05, 1.175144e+06, 1.530018e+06, 8.308566e+05, 1.504951e+06, 1.963106e+06, 1.422109e+06, 1.157696e+06, 2.519767e+06, 9.119031e+05, 2.479666e+06, 1.074255e+06, 5.857632e+05, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 5.714403e+04, 0.000000e+00, 6.750668e+04, 3.667293e+04, 7.967678e+04, 4.328844e+04, 1.880955e+05, 1.021940e+05, 2.220380e+05, 0.000000e+00, 1.966186e+05, 7.114320e+04, 7.733874e+04, 3.360003e+05, 3.647184e+05, 6.935593e+05, 3.228011e+05, 2.337227e+05, 6.352582e+05, 1.517854e+06, 5.993952e+05, 8.130431e+05, 1.059398e+06, 7.670253e+05, 1.252265e+06, 1.810941e+06, 2.211932e+06, 1.068076e+06, 1.450870e+06, 1.891368e+06, 3.420751e+05, 3.721848e+05, 8.079971e+05, 1.318021e+06, 4.757540e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 1.635121e+05, 1.775973e+05, 0.000000e+00, 0.000000e+00, 1.139816e+05, 3.717350e+05, 4.038641e+05, 4.387862e+05, 4.772129e+05, 5.184488e+05, 1.126361e+06, 4.075321e+05, 8.852439e+05, 9.616209e+05, 1.308588e+06, 0.000000e+00, 9.249076e+05, 1.005040e+06, 3.641199e+05, 7.912282e+05, 3.864258e+06, 2.336058e+06, 5.072032e+05, 5.516299e+05, 5.974037e+05, 6.514465e+05, 7.061911e+05, 2.295353e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 1.397966e+06, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 2.124579e+06, 1.539310e+06, 1.673090e+06, 4.556033e+06, 2.966886e+06, 1.074406e+06, 2.335966e+06, 0.000000e+00, 6.901444e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 1.156126e+07, 6.261726e+06, 1.365947e+07, 4.936744e+06, 8.024456e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 9.369282e+05, 1.274911e+06, 1.106368e+06, 9.010156e+05, 3.263447e+05, 0.000000e+00, 1.541388e+06, 1.672819e+06, 3.185390e+06, 1.975969e+06, 5.372470e+05, 1.745440e+06, 3.172152e+06, 2.750923e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 3.820380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 3.830600e+05, 4.162860e+05, 1.360116e+06, 9.839896e+05, 5.344371e+05, 1.742755e+06, 3.157847e+06, 2.059126e+06, 7.451040e+05, 1.621940e+06, 4.402822e+06, 9.578767e+05, 2.075068e+06, 4.526323e+06, 4.907397e+06, 2.658791e+06, 5.802346e+06, 6.269798e+06, 0.000000e+00, 1.848604e+06, 4.037865e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-202T16:24:57.403,2014-202T16:24:59.496,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-202T16:25:01.403,2014-202T16:25:03.496,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 1.427242e+06, 3.097040e+06, 2.522685e+06, 0.000000e+00, 1.986786e+06, 1.079439e+06, 5.858212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-202T16:25:01.403,2014-202T16:25:03.496,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 1.727354e+05, 1.877305e+05, 2.042324e+05, 0.000000e+00, 2.413780e+05, 5.253348e+05, 2.855139e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 7.957271e+05, 8.665830e+05, 4.701875e+05, 5.107323e+05, 1.387839e+06, 6.035223e+05, 1.639696e+06, 3.559909e+05, 1.937259e+06, 1.262080e+06, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-202T16:25:01.403,2014-202T16:25:03.496,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 1.127538e+05, 8.180704e+04, 8.899901e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 4.360594e+05, 2.031761e+05, 1.471588e+05, 2.400641e+05, 6.087854e+05, 5.671285e+05, 1.028316e+05, 7.822452e+05, 9.713859e+05, 1.054636e+06, 7.160638e+05, 7.780067e+05, 1.524862e+06, 1.838297e+05, 5.989632e+05, 1.518895e+06, 1.651091e+06, 7.689134e+05, 2.782012e+05, 1.211036e+06, 1.314828e+06, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.199166e+06,0
