2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 8.566552e+04, 3.113488e+04, 3.394548e+04, 1.109570e+05, 1.611341e+05, 8.775889e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 2.012812e+05, 2.917739e+05, 7.941199e+04, 3.454707e+05, 2.815957e+05, 4.084649e+05, 4.440622e+05, 3.620670e+05, 1.050670e+06, 4.282709e+05, 3.102981e+05, 6.739179e+05, 1.830616e+05, 7.957271e+05, 2.166458e+05, 2.350938e+05, 1.021465e+06, 2.775678e+05, 1.207045e+06, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 0.000000e+00, 7.373548e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 1.503384e+05, 2.045176e+05, 4.449950e+04, 4.839786e+04, 3.160498e+05, 2.862157e+05, 4.360594e+05, 7.449791e+05, 6.622143e+05, 6.401711e+05, 6.087854e+05, 9.452142e+05, 9.254841e+05, 7.822452e+05, 4.856929e+05, 5.273179e+05, 4.296383e+05, 4.668040e+05, 6.777165e+05, 7.353189e+05, 1.996544e+05, 2.169850e+05, 2.358702e+05, 0.000000e+00, 8.346039e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 6.762861e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 5.649916e+04, 6.150505e+04, 6.692607e+04, 3.641909e+04, 1.188658e+05, 2.585643e+05, 1.876142e+05, 2.548614e+05, 3.882977e+05, 4.221593e+05, 3.931348e+05, 9.263817e+05, 4.646907e+05, 2.525246e+05, 6.410350e+05, 5.971152e+05, 2.162709e+05, 5.870197e+05, 5.101706e+05, 6.928838e+05, 1.508927e+05, 3.274377e+05, 7.112535e+05, 5.797476e+05, 0.000000e+00, 6.848093e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 1.171796e+05, 1.273520e+05, 1.385997e+05, 3.013876e+05, 5.730532e+05, 7.122982e+05, 6.774124e+05, 8.414539e+05, 6.866060e+05, 9.949074e+05, 9.459413e+05, 2.934419e+05, 4.781856e+05, 1.385511e+06, 7.543393e+05, 8.184749e+05, 0.000000e+00, 9.661371e+05, 7.876839e+05, 5.706263e+05, 1.548467e+06, 1.011110e+06, 7.318546e+05, 0.000000e+00, 0.000000e+00, 1.410396e+06, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 5.631093e+04, 6.128557e+04, 3.329936e+05, 5.073144e+05, 1.575807e+05, 8.559896e+04, 6.516401e+05, 6.070344e+05, 1.099560e+05, 7.177274e+05, 6.499658e+05, 1.271201e+06, 1.533477e+06, 1.499284e+06, 7.239832e+05, 5.912350e+05, 8.553086e+05, 2.322322e+05, 5.047775e+05, 2.743533e+05, 0.000000e+00, 1.294348e+06, 1.760746e+06, 3.823281e+05, 0.000000e+00, 9.007926e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 1.786002e+05, 4.848214e+04, 1.579079e+05, 1.143860e+05, 1.861793e+05, 2.023219e+05, 2.196782e+05, 3.178466e+05, 6.042629e+05, 3.748942e+05, 4.070684e+05, 3.318533e+05, 7.206922e+05, 6.520906e+05, 5.660026e+05, 9.217412e+05, 6.672677e+05, 3.630856e+05, 3.937574e+05, 6.411928e+05, 6.965604e+05, 7.568943e+05, 2.740590e+05, 2.973773e+05, 6.470588e+05, 0.000000e+00, 0.000000e+00, 8.269707e+05, 1.352478e+06, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 6.926349e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 7.047891e+04, 7.664402e+04, 0.000000e+00, 4.532047e+04, 1.478643e+05, 1.607600e+05, 2.329857e+05, 2.534344e+05, 2.752738e+05, 2.994209e+05, 4.067303e+05, 4.417102e+05, 3.841621e+05, 9.390915e+05, 6.802097e+05, 8.630915e+05, 1.607463e+06, 1.309636e+06, 1.105651e+06, 1.543972e+06, 7.454239e+05, 2.028791e+05, 4.401735e+05, 4.779918e+05, 1.298522e+06, 5.645409e+05, 1.226750e+06, 3.328521e+05, 3.621963e+05, 0.000000e+00, 4.276449e+05, 2.778798e+06, 1.515095e+06, 2.189898e+06, 2.372640e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 1.412202e+05, 0.000000e+00, 1.668222e+05, 2.419090e+05, 1.313563e+05, 5.714276e+05, 5.432782e+05, 5.899247e+05, 1.832157e+05, 4.975819e+05, 7.567864e+05, 7.054256e+05, 7.663256e+05, 1.109851e+06, 1.054026e+06, 6.541231e+05, 1.243413e+06, 3.867359e+05, 1.048786e+06, 0.000000e+00, 4.949820e+05, 2.689838e+05, 5.844794e+05, 6.343197e+05, 3.451084e+05, 7.492779e+05, 4.074442e+05, 2.206222e+06, 4.811504e+05, 1.043149e+06, 2.260347e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.843654e+05, 2.005677e+05, 2.181222e+05, 0.000000e+00, 8.601036e+04, 2.803303e+05, 3.049865e+05, 5.524964e+05, 6.001214e+05, 6.525297e+05, 5.672431e+05, 9.245909e+05, 1.173337e+06, 7.285168e+05, 5.936071e+05, 6.444012e+05, 6.999641e+05, 2.534780e+05, 1.379881e+06, 8.982189e+05, 1.625767e+06, 1.766753e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.891037e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 6.822909e+04, 1.114906e+05, 4.046057e+04, 8.807245e+04, 9.586843e+04, 5.215544e+04, 2.270361e+05, 6.174692e+04, 3.357709e+05, 7.308677e+04, 4.765385e+05, 3.457166e+05, 2.818873e+05, 2.041644e+05, 1.332210e+06, 8.445819e+05, 1.049037e+06, 5.706242e+05, 1.395227e+06, 1.010660e+06, 9.143855e+05, 9.933302e+05, 6.475481e+05, 1.175144e+06, 7.650088e+05, 2.769522e+05, 9.029705e+05, 1.308738e+06, 1.422109e+06, 7.717975e+05, 8.399224e+05, 4.559515e+05, 4.959332e+05, 1.074255e+06, 1.757290e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 1.195152e+05, 0.000000e+00, 0.000000e+00, 1.021940e+05, 5.550950e+04, 2.411697e+05, 4.587767e+05, 1.422864e+05, 2.320162e+05, 5.880004e+05, 2.735388e+05, 4.953996e+05, 1.076004e+06, 4.674455e+05, 8.893615e+05, 8.279205e+05, 2.996976e+05, 1.300869e+06, 3.531325e+05, 5.752690e+05, 6.261325e+05, 1.358206e+06, 2.457702e+05, 1.602115e+06, 2.901739e+05, 6.304561e+05, 1.026225e+06, 0.000000e+00, 4.039986e+05, 4.393405e+05, 1.427262e+06, 1.037491e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 9.658538e+04, 2.099155e+05, 6.838899e+05, 3.717350e+05, 2.692428e+05, 2.925241e+05, 4.772129e+05, 8.640814e+05, 3.754537e+05, 2.037660e+05, 4.426219e+05, 7.212157e+05, 7.851528e+05, 1.135651e+06, 9.249076e+05, 1.340054e+06, 0.000000e+00, 7.912282e+05, 4.293622e+05, 4.672116e+05, 0.000000e+00, 1.654890e+06, 0.000000e+00, 1.302893e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 7.241958e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 7.696548e+05, 2.509635e+06, 1.822413e+06, 0.000000e+00, 2.148813e+06, 3.503949e+06, 2.539907e+06, 4.140867e+06, 0.000000e+00, 3.262246e+06, 1.771231e+06, 5.780628e+06, 4.174484e+06, 0.000000e+00, 2.468372e+06, 8.024456e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 2.416202e+05, 5.249501e+05, 1.425714e+05, 3.100852e+05, 5.052764e+05, 1.829429e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 7.649468e+05, 0.000000e+00, 1.201354e+06, 6.526893e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 9.879846e+05, 5.372470e+05, 0.000000e+00, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 5.889436e+05, 0.000000e+00, 2.322220e+05, 5.049498e+05, 0.000000e+00, 8.960321e+05, 3.246218e+05, 0.000000e+00, 7.661200e+05, 1.248858e+06, 9.067441e+05, 9.839896e+05, 1.603311e+06, 5.809183e+05, 3.157847e+06, 0.000000e+00, 1.490208e+06, 8.109701e+05, 8.805644e+05, 0.000000e+00, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:34.239,2014-188T09:41:36.333,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-188T09:41:38.239,2014-188T09:41:40.333,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.206456e+06, 0.000000e+00, 2.854484e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 9.933932e+05, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-188T09:41:38.239,2014-188T09:41:40.333,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 2.388713e+05, 1.560676e+05, 2.831302e+05, 4.313202e+05, 0.000000e+00, 2.188304e+05, 2.382360e+05, 3.454707e+05, 8.447870e+05, 4.084649e+05, 5.550779e+05, 1.206890e+05, 5.253348e+05, 1.142056e+06, 6.205962e+05, 5.054384e+05, 9.153082e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.279392e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-188T09:41:38.239,2014-188T09:41:40.333,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 2.677652e+04, 1.166137e+05, 3.173120e+04, 6.908277e+04, 2.630922e+05, 2.045176e+05, 3.114965e+05, 5.323764e+05, 7.374494e+05, 4.579452e+05, 5.606479e+05, 4.063522e+05, 8.093731e+05, 8.002138e+05, 7.827239e+05, 3.780857e+05, 1.028316e+06, 1.005744e+06, 1.457079e+06, 3.954885e+05, 4.296383e+05, 4.668040e+05, 3.388582e+05, 1.838297e+05, 5.989632e+05, 2.169850e+05, 0.000000e+00, 2.563045e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 1.072598e+06, 0.000000e+00, 1.689188e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
