2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 3.973573e+06, 4.317755e+06, 3.514928e+06, 7.650310e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 3.063486e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 0.000000e+00, 3.102981e+05, 1.010877e+06, 5.491848e+05, 3.978636e+05, 1.299874e+06, 9.403750e+05, 7.660984e+05, 1.110271e+06, 1.207045e+06, 1.639696e+06, 7.119818e+05, 1.162355e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.207381e+05, 1.600428e+05, 1.739387e+05, 3.780857e+05, 3.084947e+05, 1.117493e+05, 1.214232e+05, 2.636590e+05, 7.160638e+05, 1.400412e+06, 8.471455e+05, 1.654468e+06, 1.796890e+06, 1.301910e+06, 9.434807e+05, 1.281522e+06, 5.564025e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 1.161696e+06, 8.445939e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 1.206170e+05, 6.552245e+04, 2.137804e+05, 1.548969e+05, 0.000000e+00, 0.000000e+00, 2.985576e+05, 3.244063e+05, 3.522118e+05, 2.550853e+05, 6.928838e+05, 1.056249e+06, 6.548754e+05, 1.066880e+06, 1.159495e+06, 1.680556e+06, 2.282698e+05, 7.433174e+05, 2.157163e+06, 2.927563e+05, 9.552906e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.078995e+05, 0.000000e+00, 8.186474e+04, 3.561491e+05, 9.677318e+04, 4.207269e+05, 5.721716e+05, 1.243634e+05, 6.756724e+05, 5.868838e+05, 1.593952e+05, 8.659441e+05, 7.543393e+05, 2.250806e+06, 1.777905e+06, 1.449206e+06, 2.363052e+06, 1.141253e+06, 1.548467e+06, 2.696292e+06, 1.829637e+06, 1.592088e+06, 1.724361e+06, 4.701319e+05, 1.529042e+06, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225711e+05, 6.659872e+04, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023448e+05, 1.099560e+05, 2.392425e+05, 9.099521e+05, 7.062226e+05, 9.200861e+05, 6.663485e+05, 3.619916e+05, 1.970784e+06, 1.710617e+06, 2.554554e+06, 2.271498e+06, 3.566592e+06, 2.384957e+06, 5.500977e+06, 3.873641e+06, 2.293969e+06, 2.079270e+06, 1.351189e+06, 1.473536e+06, 1.064982e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 7.397203e+05, 2.406322e+06, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874471e+05, 1.017671e+05, 2.212355e+05, 3.603461e+05, 3.912544e+05, 8.490039e+05, 3.072471e+05, 1.000902e+06, 1.270800e+06, 5.906361e+05, 1.282386e+06, 1.160934e+06, 1.009192e+06, 2.466531e+06, 2.676395e+06, 4.852941e+06, 3.862776e+06, 2.291148e+06, 1.653941e+06, 2.704956e+06, 9.773035e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920810e+05, 0.000000e+00, 0.000000e+00, 2.465976e+05, 4.018658e+05, 4.365456e+05, 3.159003e+05, 5.146574e+05, 1.118136e+06, 1.014396e+06, 1.320520e+06, 1.911967e+06, 1.038818e+06, 5.645409e+05, 3.066876e+06, 2.329965e+06, 2.173178e+06, 1.966008e+06, 4.704094e+06, 4.168196e+06, 2.525159e+06, 2.737374e+06, 2.965799e+06, 1.294303e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 1.023369e+05, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 2.554418e+05, 0.000000e+00, 4.517254e+05, 3.270616e+05, 5.328914e+05, 5.801038e+05, 1.048786e+06, 6.833018e+05, 7.424729e+05, 2.151871e+06, 1.168959e+06, 3.488758e+06, 3.105976e+06, 1.498556e+06, 2.852110e+06, 1.764978e+06, 1.924602e+06, 1.564724e+06, 3.390520e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 1.978691e+05, 2.148004e+05, 2.333214e+05, 5.069560e+05, 5.519522e+05, 1.197625e+06, 6.503069e+05, 1.060052e+06, 2.688540e+06, 4.173242e+05, 1.358852e+06, 1.478720e+06, 1.605373e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110175e+05, 1.206546e+05, 1.311296e+05, 7.132804e+05, 0.000000e+00, 1.684433e+05, 5.486312e+05, 0.000000e+00, 6.475481e+05, 1.175144e+06, 1.530018e+06, 1.107809e+06, 1.203961e+06, 2.290291e+06, 1.422109e+06, 2.701291e+06, 1.259884e+06, 9.119031e+05, 9.918664e+05, 3.222764e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 3.647184e+05, 0.000000e+00, 0.000000e+00, 2.337227e+05, 1.270517e+05, 4.139602e+05, 8.990928e+05, 6.504346e+05, 1.412530e+06, 1.342294e+06, 6.261325e+05, 1.584573e+06, 9.830809e+05, 2.670191e+06, 5.803479e+05, 1.891368e+06, 1.710376e+06, 1.488739e+06, 2.827990e+06, 2.636043e+06, 9.515081e+05, 1.556236e+06, 2.249181e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 0.000000e+00, 0.000000e+00, 2.478233e+05, 2.692428e+05, 2.925241e+05, 3.181420e+05, 5.184488e+05, 1.877268e+05, 2.037660e+05, 1.106555e+06, 9.616209e+05, 1.046870e+06, 1.703476e+06, 9.249076e+05, 1.005040e+06, 2.184720e+06, 1.978070e+06, 1.288086e+06, 9.344232e+05, 1.014406e+06, 1.654890e+06, 0.000000e+00, 2.605786e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 8.365450e+05, 2.733620e+06, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 6.901444e+06, 1.498522e+06, 3.262246e+06, 1.239862e+07, 5.780628e+06, 6.261726e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 2.549823e+05, 5.531840e+05, 6.006769e+05, 6.526893e+05, 7.093671e+05, 1.156041e+06, 4.182048e+05, 1.820223e+06, 1.481977e+06, 1.074494e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.738654e+05, 3.525307e+05, 0.000000e+00, 1.248858e+06, 9.067441e+05, 9.839896e+05, 1.603311e+06, 2.323673e+06, 1.263139e+06, 2.745502e+06, 2.980416e+06, 4.054850e+06, 2.641693e+06, 2.873630e+06, 2.075068e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:16.898,2014-186T01:53:18.991,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-186T01:53:20.898,2014-186T01:53:22.991,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 1.548520e+06, 2.522685e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 0.000000e+00, 3.825155e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:20.898,2014-186T01:53:22.991,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 0.000000e+00, 3.369589e+05, 7.322465e+05, 7.957271e+05, 8.665830e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 1.810567e+06, 0.000000e+00, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-186T01:53:20.898,2014-186T01:53:22.991,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 1.600428e+05, 8.696934e+04, 1.890428e+05, 3.084947e+05, 4.469973e+05, 4.856929e+05, 2.636590e+05, 7.160638e+05, 7.780067e+05, 3.388582e+05, 9.191488e+05, 9.982722e+05, 6.509549e+05, 2.358702e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 1.314828e+06, 1.072598e+06, 3.872321e+05, 1.266891e+06, 9.156344e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
