2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 3.097040e+06, 5.045370e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 1.698781e+05, 1.232343e+05, 2.012812e+05, 0.000000e+00, 2.382360e+05, 2.591030e+05, 9.386524e+04, 3.063486e+05, 9.991399e+05, 7.241341e+05, 7.880021e+05, 9.992987e+05, 7.757452e+05, 1.010877e+06, 9.153082e+05, 1.790386e+06, 1.949811e+06, 3.291312e+06, 1.021465e+06, 8.327034e+05, 1.207045e+06, 3.279392e+06, 1.067973e+06, 0.000000e+00, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 9.831398e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 1.227106e+05, 1.779980e+05, 2.419892e+05, 2.106999e+05, 5.724315e+04, 2.491768e+05, 4.740776e+05, 4.414762e+05, 4.801282e+05, 1.217571e+06, 1.039736e+06, 1.439642e+06, 1.899739e+06, 9.713859e+05, 2.504760e+06, 2.148192e+06, 1.556013e+06, 1.016575e+06, 2.022127e+06, 2.395853e+06, 8.679401e+05, 2.358702e+05, 7.689134e+05, 8.346039e+05, 1.816555e+06, 3.287070e+05, 1.430130e+06, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 2.457376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 0.000000e+00, 0.000000e+00, 7.283818e+04, 3.962192e+04, 8.618812e+04, 4.690355e+04, 2.038891e+05, 2.218844e+05, 3.618508e+05, 3.931348e+05, 3.563007e+05, 6.195876e+05, 1.178448e+06, 5.494586e+05, 9.951921e+05, 1.081354e+06, 1.291443e+06, 2.040682e+06, 9.700372e+05, 4.526781e+05, 1.146032e+06, 1.066880e+06, 1.352744e+06, 2.100696e+06, 1.597888e+06, 9.910899e+05, 1.078582e+06, 0.000000e+00, 1.273721e+06, 6.897654e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 6.490199e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 6.898043e+04, 5.012324e+04, 5.461668e+04, 2.975542e+04, 1.296067e+05, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 1.076555e+05, 5.858982e+04, 3.183799e+05, 2.771993e+05, 2.260407e+05, 4.911884e+05, 3.561491e+05, 9.677319e+05, 7.362721e+05, 9.154747e+05, 1.243635e+06, 1.621614e+06, 1.027047e+06, 1.912742e+06, 5.195665e+05, 1.697264e+06, 2.046187e+06, 1.333429e+06, 1.449206e+06, 7.876839e+05, 1.426566e+06, 2.167854e+06, 3.370365e+05, 1.097782e+06, 1.194066e+06, 8.621804e+05, 2.350660e+06, 2.038723e+06, 0.000000e+00, 0.000000e+00, 1.302147e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 4.819644e+04, 0.000000e+00, 5.721289e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 4.373412e+04, 4.759434e+04, 2.588840e+05, 2.815546e+05, 1.838567e+05, 4.661910e+05, 2.174205e+05, 3.939517e+05, 5.135938e+05, 5.585487e+05, 1.011724e+06, 1.319472e+06, 9.569700e+05, 2.209884e+06, 1.694934e+06, 1.380129e+06, 2.998568e+06, 4.524895e+06, 3.744488e+06, 1.282963e+06, 4.412412e+06, 3.533442e+06, 3.017886e+06, 2.086837e+06, 1.941522e+06, 2.465044e+06, 3.823281e+05, 0.000000e+00, 1.351189e+06, 2.455894e+06, 2.129964e+06, 5.769588e+05, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 6.974584e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 1.454464e+05, 5.263598e+04, 1.143860e+05, 1.861793e+05, 6.744063e+04, 4.393565e+05, 6.356932e+05, 4.316164e+05, 7.497885e+05, 3.053013e+05, 1.106178e+06, 9.609229e+05, 7.825088e+05, 1.273506e+06, 1.536236e+06, 2.001803e+06, 1.089257e+06, 1.575030e+06, 2.351040e+06, 1.625308e+06, 2.775279e+06, 2.192472e+06, 2.676395e+06, 1.294118e+06, 1.404646e+06, 1.909290e+06, 1.240456e+06, 0.000000e+00, 1.465955e+06, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 7.664402e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 1.376369e+05, 1.497105e+05, 3.253842e+05, 3.533681e+05, 4.802026e+05, 7.304045e+05, 5.668415e+05, 4.931952e+05, 9.376868e+05, 1.455152e+06, 7.897508e+05, 8.577624e+05, 9.317801e+05, 1.014396e+06, 2.420954e+06, 7.169878e+05, 1.558226e+06, 1.975893e+06, 2.146813e+06, 9.985563e+05, 2.173178e+06, 7.864029e+05, 1.710580e+06, 1.389399e+06, 3.030190e+06, 4.379797e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 7.325122e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 1.313563e+05, 7.142845e+04, 0.000000e+00, 2.528249e+05, 9.160784e+04, 7.961309e+05, 4.324494e+05, 2.351418e+05, 1.149488e+06, 8.323879e+05, 1.355176e+06, 1.798838e+06, 1.598674e+06, 2.320415e+06, 1.678058e+06, 6.833018e+05, 1.484946e+06, 1.613903e+06, 2.922397e+05, 1.585799e+06, 1.035325e+06, 3.746389e+06, 8.148885e+05, 8.824889e+05, 4.811504e+05, 2.607873e+06, 1.130173e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 2.371523e+05, 0.000000e+00, 9.344345e+04, 2.033244e+05, 2.209985e+05, 1.200243e+05, 1.305059e+05, 2.836216e+05, 6.163939e+05, 1.005717e+06, 9.106459e+05, 1.187214e+06, 1.503603e+06, 1.633250e+06, 5.069560e+05, 8.279284e+05, 8.982189e+05, 3.251534e+06, 1.060052e+06, 7.681544e+05, 4.173242e+05, 1.358852e+06, 9.858134e+05, 0.000000e+00, 0.000000e+00, 2.521382e+06, 0.000000e+00, 1.490377e+06, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 9.674905e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 1.343083e+05, 0.000000e+00, 1.588462e+05, 1.728583e+05, 0.000000e+00, 0.000000e+00, 1.110175e+05, 6.032729e+05, 6.556481e+05, 5.706242e+05, 9.301517e+05, 1.179103e+06, 3.657542e+05, 5.959981e+05, 1.295096e+06, 7.050866e+05, 1.785020e+06, 8.308566e+05, 2.407922e+06, 3.271844e+05, 1.066582e+06, 1.543595e+06, 4.199612e+05, 4.559515e+05, 0.000000e+00, 1.074255e+06, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 5.257511e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 2.621582e+05, 2.134296e+05, 1.546775e+05, 0.000000e+00, 2.735388e+05, 1.981598e+05, 6.456022e+05, 7.011681e+05, 8.893615e+05, 9.659072e+05, 1.648337e+06, 1.463478e+06, 1.235964e+06, 1.917563e+06, 6.261325e+05, 1.584573e+06, 7.373107e+05, 1.602115e+06, 1.450870e+06, 9.456842e+05, 1.710376e+06, 1.488739e+06, 2.019993e+06, 0.000000e+00, 4.757540e+05, 5.187455e+05, 5.622953e+05, 1.827516e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 5.379507e+04, 0.000000e+00, 1.272128e+05, 6.915123e+04, 1.503237e+05, 2.452682e+05, 3.551947e+05, 1.931708e+05, 1.049578e+05, 6.838899e+05, 2.478233e+05, 8.077282e+05, 1.462621e+05, 1.590710e+05, 1.036898e+06, 2.064995e+06, 2.037661e+06, 8.852439e+05, 7.212157e+05, 1.308588e+06, 1.703476e+06, 6.166050e+05, 1.005040e+06, 1.456480e+06, 1.186842e+06, 8.587243e+05, 2.336058e+06, 0.000000e+00, 1.103260e+06, 1.792211e+06, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 1.304014e+06, 7.081931e+05, 1.539310e+06, 7.528904e+06, 2.733620e+06, 3.955847e+06, 4.297626e+06, 5.839915e+06, 3.809860e+06, 4.140867e+06, 7.492609e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 8.348967e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 0.000000e+00, 1.312375e+05, 4.277141e+05, 4.651278e+05, 3.368510e+05, 0.000000e+00, 3.971183e+05, 1.509489e+06, 2.342321e+05, 5.099646e+05, 2.212736e+06, 1.201354e+06, 9.790341e+05, 1.064050e+06, 2.312081e+06, 1.254614e+06, 1.365167e+06, 1.481977e+06, 5.372470e+05, 1.745440e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 0.000000e+00, 5.049498e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 0.000000e+00, 3.830601e+06, 4.162860e+05, 9.067441e+05, 1.967979e+06, 3.741059e+06, 2.323673e+06, 1.894708e+06, 3.431877e+06, 1.490208e+06, 3.243880e+06, 7.044515e+06, 2.873630e+06, 4.150135e+06, 1.131581e+06, 1.226849e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 4.748524e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:40.530,2012-142T17:59:42.624,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-142T17:59:44.530,2012-142T17:59:46.624,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 0.000000e+00, 2.854484e+06, 3.097040e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 6.476634e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 4.517078e+06, 0.000000e+00, 5.335214e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:44.530,2012-142T17:59:46.624,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 1.560676e+05, 1.132521e+05, 6.161717e+04, 1.341875e+05, 2.188304e+05, 2.382360e+05, 2.591030e+05, 2.815957e+05, 8.169298e+05, 7.771089e+05, 8.448230e+05, 7.880021e+05, 8.565418e+05, 1.706639e+06, 2.358712e+06, 1.098370e+06, 1.193591e+06, 6.499372e+05, 1.645656e+06, 7.660984e+05, 8.327034e+05, 9.052834e+05, 1.311757e+06, 1.423964e+06, 1.549807e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2012-142T17:59:44.530,2012-142T17:59:46.624,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 9.519359e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 1.779980e+05, 1.935914e+05, 1.053499e+05, 2.862157e+05, 2.491768e+05, 4.063522e+05, 1.030111e+06, 8.802351e+05, 7.827239e+05, 1.039736e+06, 9.254841e+05, 1.229242e+06, 8.499626e+05, 1.450124e+06, 1.288915e+06, 1.711615e+06, 2.372007e+06, 2.205957e+06, 9.982722e+05, 4.339700e+05, 1.179351e+06, 2.050436e+06, 1.669208e+06, 6.055182e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
