2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.809685e+06, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 4.517078e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 2.591030e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.626674e+05, 0.000000e+00, 7.757452e+05, 5.054384e+05, 7.322465e+05, 1.193591e+06, 2.166458e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 1.067973e+06, 7.749035e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.245884e+05, 1.354508e+05, 7.357938e+04, 0.000000e+00, 8.696934e+04, 9.452142e+04, 2.056631e+05, 4.469973e+05, 6.071162e+05, 3.954885e+05, 2.864255e+05, 6.224052e+05, 8.471455e+05, 1.286808e+06, 5.989632e+05, 1.518895e+06, 2.358702e+05, 5.126089e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 1.072598e+06, 0.000000e+00, 1.689188e+06, 1.831269e+06, 2.480254e+06, 1.623708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 8.618812e+04, 4.690355e+04, 1.019446e+05, 5.547111e+04, 1.809254e+05, 3.276122e+05, 2.850406e+05, 0.000000e+00, 8.417488e+04, 9.157643e+04, 1.990384e+05, 1.081354e+05, 0.000000e+00, 1.275427e+05, 1.385768e+05, 1.508927e+05, 3.274377e+05, 5.334402e+05, 3.864983e+05, 2.100695e+05, 9.130791e+05, 1.238862e+06, 1.348227e+06, 8.782691e+05, 1.592151e+06, 0.000000e+00, 1.128342e+06, 1.223252e+06, 8.836078e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.459112e+06, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.149362e+06, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 2.260407e+05, 8.186474e+04, 0.000000e+00, 1.935464e+05, 4.207269e+05, 4.577373e+05, 2.487269e+05, 2.702689e+05, 7.336048e+05, 1.593952e+05, 1.731888e+05, 0.000000e+00, 4.092375e+05, 4.444763e+05, 1.207671e+06, 1.050245e+06, 2.853132e+05, 6.193866e+05, 1.348146e+06, 1.829637e+06, 0.000000e+00, 8.621804e+05, 9.402638e+05, 2.038723e+06, 5.522506e+05, 6.025605e+05, 1.302147e+06, 7.080649e+05, 1.535578e+06, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.754292e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861829e+05, 5.058621e+05, 0.000000e+00, 1.196212e+05, 1.299931e+05, 2.824890e+05, 1.533477e+05, 1.166110e+06, 5.429874e+05, 1.182470e+06, 1.282963e+06, 2.322322e+06, 1.009555e+06, 1.371766e+06, 1.490598e+06, 3.235869e+05, 1.408596e+06, 7.646562e+05, 8.317077e+05, 4.503963e+05, 9.823576e+05, 2.662454e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 1.143860e+05, 0.000000e+00, 6.744063e+04, 0.000000e+00, 1.589233e+05, 8.632329e+04, 9.372356e+04, 1.017671e+05, 1.106178e+05, 4.804615e+05, 2.608362e+05, 5.660026e+05, 3.072471e+05, 5.004508e+05, 9.077141e+05, 5.906361e+05, 1.068655e+06, 6.965604e+05, 5.045962e+05, 1.096236e+06, 8.921319e+05, 9.705879e+05, 1.755808e+06, 2.291148e+06, 1.240456e+06, 1.803304e+06, 9.773035e+05, 5.293668e+05, 1.154969e+06, 1.871652e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 1.626921e+05, 0.000000e+00, 9.604052e+04, 1.043435e+05, 1.133683e+05, 3.698963e+05, 2.679105e+05, 2.910303e+05, 0.000000e+00, 6.862099e+05, 1.863560e+05, 1.217275e+06, 1.320520e+06, 9.559837e+05, 5.194088e+05, 1.129082e+06, 3.066875e+05, 2.329965e+06, 1.810982e+06, 3.932014e+05, 4.276449e+05, 4.631330e+05, 2.020127e+06, 3.832323e+06, 1.779479e+06, 1.294303e+06, 6.992146e+05, 3.041504e+06, 2.473412e+06, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 1.313563e+05, 7.142845e+04, 7.761118e+04, 1.685499e+05, 0.000000e+00, 9.951637e+04, 0.000000e+00, 3.527128e+05, 0.000000e+00, 0.000000e+00, 1.505752e+05, 4.905923e+05, 7.105218e+05, 3.867359e+05, 0.000000e+00, 4.555345e+05, 7.424729e+05, 8.069516e+05, 8.767192e+05, 9.514797e+05, 1.035325e+06, 7.492779e+05, 2.037221e+06, 8.824889e+05, 9.623008e+05, 1.043149e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720207e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 1.418108e+05, 0.000000e+00, 3.352391e+05, 0.000000e+00, 1.978691e+05, 0.000000e+00, 9.332856e+05, 1.013912e+06, 5.519522e+05, 8.982189e+05, 9.754604e+05, 3.533507e+05, 3.840772e+05, 1.669297e+06, 1.811802e+06, 9.858134e+05, 0.000000e+00, 0.000000e+00, 1.891037e+06, 6.873965e+05, 0.000000e+00, 1.614790e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 2.382693e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 1.311296e+05, 1.426560e+05, 0.000000e+00, 5.053298e+05, 9.143855e+05, 3.973321e+05, 0.000000e+00, 7.050866e+05, 1.020012e+06, 2.769522e+05, 1.203961e+06, 9.815532e+05, 1.777637e+06, 1.157696e+06, 1.259884e+06, 1.367855e+06, 9.918664e+05, 0.000000e+00, 1.757290e+06, 6.350306e+05, 0.000000e+00, 1.501470e+06, 1.622339e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 1.422864e+05, 7.733874e+04, 0.000000e+00, 0.000000e+00, 1.981598e+05, 3.228011e+05, 2.337227e+05, 1.270517e+05, 4.139602e+05, 5.993952e+05, 0.000000e+00, 1.589096e+06, 7.670253e+05, 1.043554e+06, 2.037308e+06, 4.915405e+05, 1.068076e+06, 1.450870e+06, 2.521824e+06, 3.420751e+05, 7.443695e+05, 4.039986e+05, 8.786809e+05, 9.515081e+05, 5.187455e+05, 2.249181e+06, 1.827516e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 0.000000e+00, 4.075321e+05, 2.213110e+05, 7.212157e+05, 7.851528e+05, 1.703476e+06, 9.249076e+05, 1.340054e+06, 3.641199e+05, 1.978070e+06, 1.288086e+06, 1.401635e+06, 2.028813e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 1.977923e+06, 3.223220e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 4.495565e+06, 4.893369e+06, 0.000000e+00, 0.000000e+00, 4.174484e+06, 0.000000e+00, 7.405118e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 6.006769e+05, 6.526893e+05, 0.000000e+00, 0.000000e+00, 8.364095e+05, 0.000000e+00, 1.481977e+06, 1.074494e+06, 0.000000e+00, 1.268861e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.248858e+06, 4.533720e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.894708e+06, 6.863754e+05, 1.490208e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 3.112601e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 2.901173e+06, 6.269798e+06, 0.000000e+00, 0.000000e+00, 4.037865e+06, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:06.738,2012-147T09:58:08.831,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-147T09:58:10.738,2012-147T09:58:12.831,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 4.152941e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:10.738,2012-147T09:58:12.831,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 1.193591e+06, 6.499372e+05, 4.701875e+05, 1.021465e+06, 2.775678e+05, 1.207045e+06, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-147T09:58:10.738,2012-147T09:58:12.831,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 1.471588e+05, 8.002138e+04, 8.696934e+04, 1.890428e+05, 0.000000e+00, 2.234987e+05, 2.428465e+05, 3.954885e+05, 8.592766e+05, 9.336081e+05, 6.777165e+05, 3.676595e+05, 9.982722e+05, 4.339700e+05, 9.434807e+05, 1.281522e+06, 1.391007e+06, 9.082773e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 2.339230e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
