2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 0 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 1 LR","c/acc", 1.071429e-01, 1.071429e-01, 1.071429e-01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.857143e-01, 1.000000e+00, 1.000000e+00, 1.000000e+00, 1.000000e+00, 1.928571e+00, 1.928571e+00, 1.928571e+00, 1.928571e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 5.714286e+00, 8.571428e+00, 8.571428e+00, 8.571428e+00, 8.571428e+00, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 8.000000e+00, 8.000000e+00, 8.000000e+00, 8.000000e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 7.142857e+00, 6.571429e+00, 6.571429e+00, 6.571429e+00, 6.571429e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 2 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 3 LR","c/acc", 2.857143e-01, 2.857143e-01, 2.857143e-01, 4.285714e-01, 4.285714e-01, 4.285714e-01, 4.285714e-01, 1.071429e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 6.428571e-01, 6.428571e-01, 6.428571e-01, 6.428571e-01, 2.214286e+00, 2.214286e+00, 2.214286e+00, 2.214286e+00, 2.857143e+00, 2.857143e+00, 2.857143e+00, 2.857143e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 3.428571e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.714286e+00, 2.714286e+00, 2.714286e+00, 2.714286e+00, 3.857143e+00, 3.857143e+00, 3.857143e+00, 3.857143e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 4 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 5 LR","c/acc", 1.280000e+02, 1.280000e+02, 1.280000e+02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 1.857143e+00, 1.857143e+00, 1.857143e+00, 1.857143e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 4.428571e+00, 4.428571e+00, 4.428571e+00, 4.428571e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 6.571429e+00, 6.571429e+00, 6.571429e+00, 6.571429e+00, 8.857142e+00, 8.857142e+00, 8.857142e+00, 8.857142e+00, 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.200000e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.771428e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 1.714286e+01, 2.571429e+00, 2.571429e+00, 2.571429e+00, 2.571429e+00, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 6 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 7 LR","c/acc", 8.214286e-01, 8.214286e-01, 8.214286e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 1.928571e+00, 3.714286e+00, 3.714286e+00, 3.714286e+00, 3.714286e+00, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.257143e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.371429e+01, 1.371429e+01, 1.371429e+01, 1.371429e+01, 8.857142e+00, 8.857142e+00, 8.857142e+00, 8.857142e+00, 5.428571e+00, 5.428571e+00, 5.428571e+00, 5.428571e+00, 2.714286e+00, 2.714286e+00, 2.714286e+00, 2.714286e+00, 2.214286e+00, 2.214286e+00, 2.214286e+00, 2.214286e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 5.000000e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 0.000000e+00
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 8 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 9 LR","c/acc", 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928571e+00, 4.571429e+00, 4.571429e+00, 4.571429e+00, 4.571429e+00, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.828572e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.942857e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 1.542857e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 6.857143e+00, 6.857143e+00, 6.857143e+00, 6.857143e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 6.071429e-01, 6.071429e-01, 6.071429e-01, 6.071429e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 10 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 11 LR","c/acc", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.642857e-01, 2.285714e+00, 2.285714e+00, 2.285714e+00, 2.285714e+00, 6.285714e+00, 6.285714e+00, 6.285714e+00, 6.285714e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 9.714286e+00, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.314286e+01, 1.085714e+01, 1.085714e+01, 1.085714e+01, 1.085714e+01, 7.714286e+00, 7.714286e+00, 7.714286e+00, 7.714286e+00, 4.857143e+00, 4.857143e+00, 4.857143e+00, 4.857143e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 2.428571e+00, 1.857143e+00, 1.857143e+00, 1.857143e+00, 1.857143e+00, 7.857143e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 1.785714e-01, 1.785714e-01, 1.785714e-01, 1.785714e-01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 12 LR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.513,2004-014T15:47:23.638,"SENSOR",1,"ELS Sector 13 LR","c/acc", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 7.857143e-01, 1.642857e+00, 1.642857e+00, 1.642857e+00, 1.642857e+00, 3.000000e+00, 3.000000e+00, 3.000000e+00, 3.000000e+00, 5.428571e+00, 5.428571e+00, 5.428571e+00, 5.428571e+00, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.371429e+01, 1.371429e+01, 1.371429e+01, 1.371429e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 1.028571e+01, 8.000000e+00, 8.000000e+00, 8.000000e+00, 8.000000e+00, 4.857143e+00, 4.857143e+00, 4.857143e+00, 4.857143e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 5.142857e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 3.571429e+00, 5.714286e-01, 5.714286e-01, 5.714286e-01, 5.714286e-01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00
