2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 0 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 1 HR","c/acc", 1.071429e-01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 2.142857e-01, 2.142857e-01, 2.142857e-01, 2.142857e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 7.857143e-01, 7.857143e-01, 7.857143e-01, 0.000000e+00
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 2 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 3 HR","c/acc", 2.857143e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 1.071429e-01, 1.071429e-01, 1.071429e-01, 1.071429e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 1.071429e-01, 1.071429e-01, 1.071429e-01, 0.000000e+00
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 4 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 5 HR","c/acc", 1.280000e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 1.428571e-01, 1.428571e-01, 1.428571e-01, 1.428571e-01, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-01, 3.571429e-01, 3.571429e-01, 3.571429e-01, 2.500000e-01, 2.500000e-01, 2.500000e-01, 2.500000e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 0.000000e+00
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 6 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 7 HR","c/acc", 8.214286e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 8.571429e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 1.000000e+00, 1.000000e+00, 1.000000e+00, 1.000000e+00, 6.071429e-01, 6.071429e-01, 6.071429e-01, 6.071429e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 6.071429e-01, 6.071429e-01, 6.071429e-01, 6.071429e-01, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 8.571429e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 7.142857e-01, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.142857e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.214286e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.285714e+00, 1.928571e+00, 1.928571e+00, 1.928571e+00, 0.000000e+00
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 8 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 9 HR","c/acc", 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 7.142857e-02, 1.785714e-01, 1.785714e-01, 1.785714e-01, 1.785714e-01, 6.785714e-01, 6.785714e-01, 6.785714e-01, 6.785714e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 8.571429e-01, 1.928571e+00, 1.928571e+00, 1.928571e+00, 0.000000e+00
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 10 HR","c/acc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-3.400000e+38
2004-014T15:47:21.482,2004-014T15:47:23.232,"SENSOR",1,"ELS Sector 11 HR","c/acc", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.571429e-02, 3.571429e-02, 3.571429e-02, 3.571429e-02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.142857e-01, 2.142857e-01, 2.142857e-01, 2.142857e-01, 1.785714e-01, 1.785714e-01, 1.785714e-01, 1.785714e-01, 2.142857e-01, 2.142857e-01, 2.142857e-01, 2.142857e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 5.000000e-01, 9.642857e-01, 9.642857e-01, 9.642857e-01, 0.000000e+00
