obsid,mode
1342197884,0
1342197885,0
1342197886,0
1342197887,0
1342197896,0
1342197897,0
1342197898,0
1342197899,0
1342197904,0
1342197905,0
1342197906,0
1342197907,0
1342203050,0
1342203051,0
1342203052,0
1342203053,0
1342206864,0
1342206865,0
1342206868,0
1342206869,0
1342209703,0
1342209708,0
1342209710,0
1342209713,0
1342209715,0
1342209716,0
1342209726,0
1342210185,0
1342211188,0
1342211193,0
1342211538,0
1342211690,0
1342211705,0
1342211706,0
1342211709,0
1342211710,0
1342212534,0
1342212535,0
1342212536,0
1342212537,0
1342212538,0
1342212539,0
1342212540,0
1342212578,0
1342212579,0
1342212580,0
1342212581,0
1342212582,0
1342212583,0
1342212584,0
1342212585,0
1342212586,0
1342213043,0
1342213044,0
1342213045,0
1342213046,0
1342213047,0
1342213923,0
1342214031,0
1342214219,0
1342214353,0
1342214631,0
1342214633,0
1342214634,0
1342214636,0
1342214638,0
1342214672,0
1342214682,0
1342214683,0
1342214685,0
1342214686,0
1342214688,0
1342214689,0
1342214874,0
1342214879,0
1342215650,0
1342215652,0
1342215654,0
1342215662,0
1342215663,0
1342215664,0
1342215665,0
1342215689,0
1342215691,0
1342215693,0
1342215695,0
1342215697,0
1342217796,0
1342217797,0
1342217800,0
1342217801,0
1342217802,0
1342217803,0
1342217804,0
1342217805,0
1342217851,0
1342217853,0
1342217855,0
1342218037,0
1342218038,0
1342218039,0
1342218040,0
1342218571,0
1342218572,0
1342220742,0
1342220744,0
1342220749,0
1342220974,0
1342220977,0
1342221383,0
1342221385,0
1342221622,0
1342221623,0
1342221626,0
1342221627,0
1342222195,0
1342222198,0
1342222252,0
1342222253,0
1342222579,0
1342222766,0
1342223107,0
1342223108,0
1342223109,0
1342223130,0
1342223131,0
1342223132,0
1342223384,0
1342223385,0
1342223386,0
1342223387,0
1342223388,0
1342223397,0
1342223398,0
1342223399,0
1342223400,0
1342223724,0
1342223725,0
1342223733,0
1342223734,0
1342223744,0
1342223749,0
1342223750,0
1342223764,0
1342223787,0
1342223788,0
1342223789,0
1342223806,0
1342223813,0
1342223816,0
1342223999,0
1342224000,0
1342224005,0
1342224006,0
1342224013,0
1342224014,0
1342224400,0
1342224401,0
1342224402,0
1342225178,0
1342225573,0
1342225576,0
1342225579,0
1342225587,0
1342225814,0
1342225816,0
1342225820,0
1342225822,0
1342225845,0
1342226196,0
1342226198,0
1342226200,0
1342226202,0
1342226204,0
1342226206,0
1342226210,0
1342226753,0
1342226755,0
1342226757,0
1342226890,0
1342226891,0
1342226892,0
1342226893,0
1342226897,0
1342227204,0
1342227207,0
1342227208,0
1342227334,0
1342227336,0
1342227338,0
1342227340,0
1342227342,0
1342227344,0
1342227616,0
1342227617,0
1342227618,0
1342227619,0
1342227622,0
1342227759,0
1342227760,0
1342227761,0
1342227762,0
1342227769,0
1342227770,0
1342227771,0
1342227772,0
1342228179,0
1342228182,0
1342228183,0
1342228184,0
1342228185,0
1342228186,0
1342228197,0
1342228198,0
1342228199,0
1342228200,0
1342228454,0
1342228455,0
1342228456,0
1342228457,0
1342228459,0
1342228507,0
1342228511,0
1342229704,0
1342229705,0
1342229708,0
1342229709,0
1342229714,0
1342229715,0
1342230075,0
1342230143,0
1342230144,0
1342230891,0
1342230892,0
1342230940,0
1342230941,0
1342231282,0
1342231283,0
1342231297,0
1342231298,0
1342231413,0
1342231414,0
1342231415,0
1342231416,0
1342231417,0
1342231702,0
1342231703,0
1342232542,0
1342232543,0
1342232546,0
1342232547,0
1342232575,0
1342232576,0
1342233696,0
1342233697,0
1342234480,0
1342234481,0
1342234484,0
1342234485,0
1342234987,0
1342234988,0
1342235648,0
1342235649,0
1342235652,0
1342235653,0
1342235855,0
1342235856,0
1342236285,0
1342237480,0
1342237481,0
1342237597,0
1342238390,0
1342238391,0
1342238726,0
1342239690,0
1342239691,0
1342239725,0
1342239726,0
1342239727,0
1342239761,0
1342240765,0
1342240766,0
1342240767,0
1342241265,0
1342241266,0
1342241484,0
1342241485,0
1342241486,0
1342242450,0
1342242451,0
1342242452,0
1342243514,0
1342243515,0
1342243658,0
1342243659,0
1342243660,0
1342243661,0
1342243662,0
1342243663,0
1342243855,0
1342243856,0
1342243857,0
1342243867,0
1342243868,0
1342243891,0
1342243893,0
1342243894,0
1342243895,0
1342244421,0
1342244433,0
1342244434,0
1342244435,0
1342244448,0
1342244449,0
1342244458,0
1342244460,0
1342244462,0
1342244464,0
1342244466,0
1342244468,0
1342244910,0
1342244912,0
1342244914,0
1342245397,0
1342245399,0
1342245958,0
1342245960,0
1342245969,0
1342245971,0
1342245972,0
1342245975,0
1342246243,0
1342246245,0
1342246559,0
1342246566,0
1342246654,0
1342246655,0
1342246658,0
1342246659,0
1342246790,0
1342246791,0
1342246794,0
1342246795,0
1342247132,0
1342247138,0
1342247142,0
1342247143,0
1342247159,0
1342247469,0
1342247470,0
1342247508,0
1342247513,0
1342247536,0
1342247548,0
1342247549,0
1342247720,0
1342247733,0
1342247776,0
1342247779,0
1342247786,0
1342247787,0
1342248344,0
1342248345,0
1342248507,0
1342248536,0
1342248559,0
1342248672,0
1342248674,0
1342248676,0
1342248685,0
1342248930,0
1342248931,0
1342249198,0
1342249200,0
1342249202,0
1342249208,0
1342249312,0
1342249388,0
1342249389,0
1342250000,0
1342250001,0
1342250129,0
1342250308,0
1342250309,0
1342250312,0
1342250313,0
1342250579,0
1342250581,0
1342250888,0
1342250890,0
1342250898,0
1342250899,0
1342250911,0
1342250912,0
1342250997,0
1342252077,0
1342252078,0
1342252081,0
1342252082,0
1342252102,0
1342252337,0
1342252338,0
1342252339,0
1342252340,0
1342252341,0
1342252342,0
1342252343,0
1342252344,0
1342252348,0
1342252349,0
1342252350,0
1342252351,0
1342252352,0
1342252353,0
1342252354,0
1342252355,0
1342253680,0
1342253740,0
1342253741,0
1342253755,0
1342253760,0
1342253761,0
1342253768,0
1342254303,0
1342254402,0
1342255727,0
1342255728,0
1342255731,0
1342255732,0
1342257211,0
1342257212,0
1342257215,0
1342257216,0
1342257241,0
1342257682,0
1342257693,0
1342257694,0
1342258103,0
1342262950,0
1342262951,0
1342262954,0
1342262955,0
1342262956,0
1342262957,0
1342262963,0
1342262964,0
1342262972,0
1342262973,0
1342262986,0
1342262987,0
1342262990,0
1342262991,0
1342262992,0
1342262993,0
1342262996,0
1342262997,0
1342268182,0
1342268647,0
1342268648,0
1342268738,0
1342268739,0
1342268740,0
1342268741,0
1342268742,0
1342268743,0
1342268744,0
1342268745,0
1342268746,0
1342268747,0
1342268781,0
1342268799,0
1342268806,0
1342268808,0
1342269294,0
1342269295,0
1342269298,0
1342269299,0
1342269444,0
1342269445,0
1342269446,0
1342269447,0
1342269518,0
1342269519,0
1342270002,0
1342270353,0
1342270357,0
1342270358,0
1342270680,0
1342270681,0
1342208947,1
1342220139,1
1342221630,1
1342223792,1
1342225999,1
1342229804,1
1342232562,1
1342268736,1
1342268795,1
1342268801,1
1342268803,1
1342269878,1
1342188038,2
1342188039,2
1342188426,2
1342188428,2
1342188429,2
1342188431,2
1342188432,2
1342188434,2
1342189271,2
1342189273,2
1342190686,2
1342191138,2
1342191140,2
1342191147,2
1342191311,2
1342192805,2
1342192975,2
1342192981,2
1342192985,2
1342192987,2
1342193204,2
1342193205,2
1342193212,2
1342193216,2
1342193217,2
1342193695,2
1342193697,2
1342195632,2
1342195634,2
1342196686,2
1342196695,2
1342196875,2
1342196877,2
1342197029,2
1342197032,2
1342197791,2
1342197793,2
