20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"position MSO [x,y,z]","km",2567.686000,1988.377000,1926.983000
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T114643.120808,20091108T114955.214566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"position MSO [x,y,z]","km",3054.138000,1993.232000,1287.144000
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T114955.214566,20091108T115307.183319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"position MSO [x,y,z]","km",3457.843000,1943.836000,611.864400
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"He++ density","cm-3",3.361e+01,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.40,1449199.00,152115.10
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T115307.183319,20091108T115619.277067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"position MSO [x,y,z]","km",3777.426000,1846.953000,-78.749120
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"H+ density","cm-3",1.820e+02,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.73,1395186.00,328113.00
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.62,3906964.00,565473.70
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T115619.277067,20091108T115931.214570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"position MSO [x,y,z]","km",4016.882000,1710.777000,-767.943700
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"H+ density","cm-3",4.519e+01,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.75,5221661.00,849501.50
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"He++ density","cm-3",5.785e+01,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.91,3841281.00,-77090.82
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T115931.214570,20091108T120243.214569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"position MSO [x,y,z]","km",4183.598000,1543.353000,-1443.920000
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"H+ density","cm-3",1.780e+01,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.06,2604710.00,-995257.30
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"He++ density","cm-3",5.859e+01,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.62,4226607.00,-186152.00
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T120243.308318,20091108T120555.277071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"position MSO [x,y,z]","km",4285.987000,1352.158000,-2097.789000
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"H+ density","cm-3",1.108e+02,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.66,909218.80,45750.27
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"He++ density","cm-3",4.782e+01,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.52,7453995.00,-617875.10
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O+ density","cm-3",1.184e+01,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.92,2339660.00,721032.20
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O2+ density","cm-3",5.731e-01,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.10,3067784.00,-1162387.00
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T120555.277071,20091108T120907.370819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"position MSO [x,y,z]","km",4332.767000,1143.352000,-2724.619000
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"H+ density","cm-3",1.388e+02,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.16,3876993.00,-396440.40
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"He++ density","cm-3",1.246e+02,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.31,4575528.00,-544698.10
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O2+ density","cm-3",2.923e+01,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.73,971155.40,114580.90
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T120907.370819,20091108T121219.339573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"position MSO [x,y,z]","km",4331.993000,921.951200,-3321.680000
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"H+ density","cm-3",1.632e+02,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.83,3895029.00,195660.10
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"He++ density","cm-3",1.504e+02,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.25,4269956.00,-386815.10
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T121219.339573,20091108T121531.433330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"position MSO [x,y,z]","km",4290.804000,691.917500,-3887.854000
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"H+ density","cm-3",8.432e+01,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.81,12193550.00,-5176726.00
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"He++ density","cm-3",9.875e+01,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.68,1876675.00,-948740.40
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T121531.433330,20091108T121843.402074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"position MSO [x,y,z]","km",4215.376000,456.359400,-4423.033000
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"H+ density","cm-3",2.437e+02,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.95,12206200.00,-3576928.00
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"He++ density","cm-3",2.060e+02,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.82,1937274.00,-330815.40
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T121843.402074,20091108T122155.464581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"position MSO [x,y,z]","km",4110.953000,217.648700,-4927.853000
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"H+ density","cm-3",1.291e+02,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.37,1798782.00,-939102.50
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"He++ density","cm-3",6.818e+01,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.65,3758741.00,-34067.06
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O+ density","cm-3",3.629e+01,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.71,197687.70,-70631.02
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O2+ density","cm-3",-4.643e+01,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.31,0.00,-0.00
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T122155.464581,20091108T122507.433324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T122507.433324,20091108T122819.527072,"SENSOR",1,"position MSO [x,y,z]","km",3981.958000,-22.390670,-5403.320000
20091108T122507.433324,20091108T122819.527072,"SENSOR",1,"H+ density","cm-3",2.118e+01,,
20091108T122507.433324,20091108T122819.527072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.82,1273293.00,-410580.90
20091108T122507.433324,20091108T122819.527072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
