20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"position MSO [x,y,z]","km",2553.715000,2001.571000,1929.255000
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T215908.120576,20091107T220220.120575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"position MSO [x,y,z]","km",3039.130000,2008.476000,1288.409000
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T220220.089329,20091107T220532.183077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"position MSO [x,y,z]","km",3442.084000,1960.570000,611.966800
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T220532.183077,20091107T220844.151821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"position MSO [x,y,z]","km",3761.029000,1864.563000,-79.921760
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"H+ qf lowEcountratio","unitless",160,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"He++ density","cm-3",1.606e+02,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.13,2806451.00,-633809.00
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O+ qf lowEcountratio","unitless",160,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T220844.151821,20091107T221156.245579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"position MSO [x,y,z]","km",3999.881000,1728.630000,-770.578500
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.61,6845816.00,1899777.00
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T221156.245579,20091107T221508.245583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"position MSO [x,y,z]","km",4165.754000,1561.085000,-1447.286000
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"H+ density","cm-3",1.245e+02,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-388.98,18778290.00,2787818.00
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"He++ density","cm-3",6.626e+01,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.89,4662052.00,1260113.00
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T221508.245583,20091107T221820.214337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"position MSO [x,y,z]","km",4267.322000,1369.278000,-2102.040000
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"H+ density","cm-3",1.680e+01,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.19,16993890.00,1010339.00
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"He++ density","cm-3",5.544e+01,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.10,4391182.00,889545.40
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T221820.214337,20091107T222132.308085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"position MSO [x,y,z]","km",4313.213000,1159.546000,-2729.495000
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"H+ density","cm-3",2.446e+00,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.64,19456520.00,504177.50
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"He++ density","cm-3",6.123e+01,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.21,5358466.00,333362.70
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T222132.308085,20091107T222444.245587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"position MSO [x,y,z]","km",4311.509000,936.964100,-3326.962000
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"H+ density","cm-3",1.938e+01,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.60,13275690.00,406612.60
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"He++ density","cm-3",8.125e+01,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.75,6388006.00,1082268.00
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T222444.245587,20091107T222756.339335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"position MSO [x,y,z]","km",4269.365000,705.539300,-3893.372000
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"H+ density","cm-3",3.006e+01,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.75,2535256.00,-218789.50
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"He++ density","cm-3",-2.012e+00,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.32,4425455.00,-410993.50
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O+ density","cm-3",-3.492e+01,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.07,0.00,0.00
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T222756.339335,20091107T223108.308078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"position MSO [x,y,z]","km",4192.967000,468.428900,-4428.621000
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"H+ density","cm-3",-2.536e+01,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.82,2119783.00,-168738.30
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"He++ density","cm-3",1.772e+01,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.02,6852456.00,-1481326.00
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O+ density","cm-3",6.019e+00,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.04,1185107.00,-114494.30
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T223108.308078,20091107T223420.401836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"position MSO [x,y,z]","km",4087.580000,228.063300,-4933.312000
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"H+ density","cm-3",1.675e+00,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.39,1687565.00,-547595.70
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"He++ density","cm-3",-5.983e+00,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.53,4354868.00,-1028901.00
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T223420.401836,20091107T223732.370590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T223732.370590,20091107T224044.464338,"SENSOR",1,"position MSO [x,y,z]","km",3957.651000,-13.682240,-5408.436000
20091107T223732.370590,20091107T224044.464338,"SENSOR",1,"H+ density","cm-3",2.094e+01,,
20091107T223732.370590,20091107T224044.464338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.38,1396292.00,-565377.40
20091107T223732.370590,20091107T224044.464338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T223732.370590,20091107T224044.464338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
