20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"position MSO [x,y,z]","km",2518.807000,1723.851000,2236.411000
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T164319.559242,20091119T164631.653000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"position MSO [x,y,z]","km",3064.924000,1715.241000,1648.855000
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O+ density","cm-3",-4.295e+01,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.16,946193.80,92258.06
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T164631.653000,20091119T164943.590502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"position MSO [x,y,z]","km",3528.924000,1660.388000,1016.511000
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O+ density","cm-3",-1.922e+01,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.94,1335680.00,60021.35
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O2+ density","cm-3",-1.480e+01,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.61,7234.43,-8364.38
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T164943.590502,20091119T165255.684250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"position MSO [x,y,z]","km",3908.285000,1565.447000,359.183300
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O+ density","cm-3",-4.846e+00,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.34,4126359.00,-465225.80
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O2+ density","cm-3",-5.602e+00,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.46,3578831.00,-480983.90
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T165255.684250,20091119T165607.653004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"position MSO [x,y,z]","km",4206.010000,1437.616000,-306.089500
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"H+ density","cm-3",2.305e+02,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.58,13271520.00,-1259630.00
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T165607.653004,20091119T165919.746752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"position MSO [x,y,z]","km",4428.642000,1283.954000,-966.292300
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"H+ density","cm-3",1.799e+02,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.91,17188150.00,358528.30
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T165919.746752,20091119T170231.746751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"position MSO [x,y,z]","km",4584.260000,1110.792000,-1612.030000
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"H+ density","cm-3",1.120e+02,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.24,14961370.00,1104340.00
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"He++ density","cm-3",1.749e+02,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.67,10036830.00,-1951725.00
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O+ density","cm-3",1.159e+01,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.09,335376.40,-319613.20
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O2+ density","cm-3",8.141e+00,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.30,332566.30,-314197.90
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T170231.715505,20091119T170543.809253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"position MSO [x,y,z]","km",4681.316000,923.346000,-2237.412000
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"H+ density","cm-3",-9.334e+00,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.21,11579760.00,2793296.00
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"He++ density","cm-3",8.690e+01,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.81,9169810.00,267353.00
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O+ density","cm-3",1.161e+01,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.52,298808.70,63830.16
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O2+ density","cm-3",8.408e+00,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.82,302013.00,64554.18
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T170543.809253,20091119T170855.778006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"position MSO [x,y,z]","km",4727.738000,725.875500,-2838.684000
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"H+ density","cm-3",9.869e+00,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.41,13545190.00,1729338.00
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"He++ density","cm-3",-3.429e+01,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.02,3191920.00,738675.90
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T170855.778006,20091119T171207.840503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"position MSO [x,y,z]","km",4730.672000,521.690100,-3413.949000
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"H+ density","cm-3",-2.846e+01,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-388.64,5634679.00,-63049.02
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"He++ density","cm-3",5.265e+01,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.28,3821380.00,242027.00
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T171207.840503,20091119T171519.809256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"position MSO [x,y,z]","km",4696.345000,313.352800,-3962.447000
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"H+ density","cm-3",-1.995e+01,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.39,704021.00,404584.90
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"He++ density","cm-3",1.902e+01,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.27,3523959.00,216903.10
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T171519.809256,20091119T171831.903015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"position MSO [x,y,z]","km",4630.108000,102.868800,-4484.082000
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"H+ density","cm-3",-5.503e+01,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-355.74,988685.10,94514.09
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"H+ qf lowEcountratio","unitless",74,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"He++ density","cm-3",-3.249e+01,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-303.92,0.00,0.00
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O+ density","cm-3",-2.486e+01,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.52,2495324.00,128442.30
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O+ qf lowEcountratio","unitless",74,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T171831.903015,20091119T172143.871768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T172143.871768,20091119T172455.965516,"SENSOR",1,"position MSO [x,y,z]","km",4536.526000,-108.234400,-4979.282000
20091119T172143.871768,20091119T172455.965516,"SENSOR",1,"H+ density","cm-3",-5.427e+01,,
20091119T172143.871768,20091119T172455.965516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-458.91,795077.50,258064.70
20091119T172143.871768,20091119T172455.965516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
