20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"position MSO [x,y,z]","km",2579.011000,2108.988000,1776.026000
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O+ density","cm-3",1.056e+02,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.72,1727786.00,1162949.00
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O2+ density","cm-3",8.222e+01,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.79,1202305.00,862377.90
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T143250.650037,20091103T143602.712533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"position MSO [x,y,z]","km",3036.992000,2115.075000,1115.362000
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O+ density","cm-3",7.575e+01,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.72,624607.40,318702.80
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O2+ density","cm-3",5.396e+01,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.40,971111.30,-678532.80
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T143602.712533,20091103T143914.681287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"position MSO [x,y,z]","km",3412.578000,2063.538000,423.813000
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"H+ density","cm-3",1.219e+02,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.58,773844.20,277493.30
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"H+ qf lowEcountratio","unitless",41,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"He++ density","cm-3",7.708e+01,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.51,2533151.00,50130.36
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O+ density","cm-3",1.788e+01,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.59,3204771.00,974026.10
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O+ qf lowEcountratio","unitless",41,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O2+ density","cm-3",7.119e+00,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.18,2051461.00,661785.40
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T143914.681287,20091103T144226.775035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"position MSO [x,y,z]","km",3704.944000,1961.492000,-278.575200
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"H+ density","cm-3",1.698e+02,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.15,5395199.00,2583415.00
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-7,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"He++ density","cm-3",1.230e+02,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.80,3193823.00,870440.80
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-7,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T144226.775035,20091103T144538.743778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"position MSO [x,y,z]","km",3918.493000,1817.591000,-975.397100
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"H+ density","cm-3",9.242e+01,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.81,12551200.00,854094.30
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"He++ density","cm-3",8.972e+01,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.05,6379065.00,1687761.00
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T144538.743778,20091103T144850.806285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"position MSO [x,y,z]","km",4060.742000,1640.507000,-1654.794000
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"H+ density","cm-3",1.274e+02,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.49,2601499.00,159425.30
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"He++ density","cm-3",1.135e+02,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.46,3752714.00,942664.70
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O+ density","cm-3",4.966e+01,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.85,1385629.00,78191.28
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O2+ density","cm-3",3.099e+01,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.98,3188357.00,-1262696.00
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T144850.806285,20091103T145202.775029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"position MSO [x,y,z]","km",4140.403000,1438.040000,-2308.982000
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"H+ density","cm-3",2.509e+02,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.16,13254090.00,30071.82
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"He++ density","cm-3",2.768e+02,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.86,5891587.00,453666.00
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T145202.775029,20091103T145514.868787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"position MSO [x,y,z]","km",4166.163000,1216.797000,-2933.296000
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"H+ density","cm-3",2.047e+02,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.03,1675385.00,-95139.79
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"He++ density","cm-3",1.799e+02,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.50,5494783.00,709958.40
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O+ density","cm-3",2.981e+01,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.32,7341857.00,530192.90
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O2+ density","cm-3",-3.852e-01,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.04,417690.50,-172709.80
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T145514.868787,20091103T145826.837540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"position MSO [x,y,z]","km",4146.055000,982.175500,-3525.309000
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"H+ density","cm-3",1.524e+02,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.06,909517.40,18805.46
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"He++ density","cm-3",1.235e+02,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.10,2809209.00,-606167.50
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O+ density","cm-3",3.408e+01,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.42,3165468.00,777931.60
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O2+ density","cm-3",5.017e+00,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.93,3917117.00,-2328491.00
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T145826.837540,20091103T150138.837539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"position MSO [x,y,z]","km",4087.138000,738.260000,-4084.629000
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"H+ density","cm-3",1.046e+02,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.05,2455467.00,-294387.90
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"He++ density","cm-3",3.441e+01,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.27,7990921.00,-181521.90
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O+ density","cm-3",-3.266e+01,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.81,344554.20,-462351.90
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O2+ density","cm-3",-1.383e+01,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.44,8221769.00,-1555034.00
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T150138.900037,20091103T150450.868790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"position MSO [x,y,z]","km",3995.502000,488.436400,-4611.287000
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"H+ density","cm-3",2.858e+01,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.06,2696419.00,-1004943.00
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"He++ density","cm-3",3.751e+01,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.36,5807973.00,-1655431.00
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O+ density","cm-3",-1.094e+02,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.91,1801639.00,259271.20
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T150450.868790,20091103T150802.962538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"position MSO [x,y,z]","km",3876.299000,235.231800,-5106.200000
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"H+ density","cm-3",1.471e+01,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.95,2026074.00,-725231.50
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"He++ density","cm-3",2.190e+01,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.36,2348389.00,-701313.70
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O+ density","cm-3",2.099e+00,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.30,6917066.00,-563324.70
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O2+ density","cm-3",2.700e+00,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.55,4627027.00,-543073.90
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T150802.962538,20091103T151114.931292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"position MSO [x,y,z]","km",3733.868000,-19.389480,-5570.575000
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"H+ density","cm-3",4.181e+01,,
20091103T151114.931292,20091103T151427.025040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.01,1984486.00,-542734.50
