20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"position MSO [x,y,z]","km",2459.917000,1741.341000,2274.523000
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O+ density","cm-3",4.225e+01,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.46,490923.00,357227.30
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T200142.871161,20091118T200454.964919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"position MSO [x,y,z]","km",3010.317000,1739.474000,1688.734000
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T200454.964919,20091118T200806.933673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"position MSO [x,y,z]","km",3479.138000,1690.216000,1056.554000
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"He++ density","cm-3",9.043e+01,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.33,286771.90,79820.41
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T200806.933673,20091118T201119.027421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"position MSO [x,y,z]","km",3863.191000,1599.551000,398.065000
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"He++ density","cm-3",1.640e+02,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.06,396466.80,-146121.30
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O+ density","cm-3",-7.675e+00,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.85,1049892.00,-419042.00
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O2+ density","cm-3",2.016e+00,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.41,1757785.00,-594788.50
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T201119.027421,20091118T201430.996174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"position MSO [x,y,z]","km",4165.022000,1474.722000,-269.190800
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"H+ density","cm-3",2.188e+02,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.40,577509.20,147432.60
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O+ density","cm-3",2.561e+01,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.01,6275348.00,1615771.00
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O2+ density","cm-3",6.021e+00,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.60,6018475.00,1927670.00
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T201430.996174,20091118T201742.996169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"position MSO [x,y,z]","km",4391.107000,1322.861000,-932.119000
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"H+ density","cm-3",1.941e+02,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.37,1853039.00,505223.30
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"He++ density","cm-3",2.204e+02,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.13,2714370.00,131581.90
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O+ density","cm-3",3.767e+01,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.01,1322573.00,-101469.30
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O2+ density","cm-3",3.354e+01,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.05,0.00,-0.00
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T201742.996169,20091118T202055.089927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"position MSO [x,y,z]","km",4549.391000,1150.512000,-1580.823000
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"H+ density","cm-3",2.405e+02,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.46,2489259.00,95266.05
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"He++ density","cm-3",1.933e+02,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.05,3004948.00,271304.10
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O+ density","cm-3",3.768e+01,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.00,1232976.00,-146706.90
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O2+ density","cm-3",2.730e+01,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.29,836378.50,176007.80
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T202055.089927,20091118T202407.027429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"position MSO [x,y,z]","km",4648.375000,963.096200,-2209.118000
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"H+ density","cm-3",4.299e+01,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.47,1745906.00,-238180.80
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"He++ density","cm-3",8.839e+01,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.72,5351218.00,161702.60
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O+ density","cm-3",2.471e+01,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.12,2203092.00,-116419.70
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O2+ density","cm-3",2.671e+01,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.64,2213642.00,181073.90
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T202407.027429,20091118T202719.121177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"position MSO [x,y,z]","km",4696.097000,764.994700,-2813.244000
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"H+ density","cm-3",4.689e+01,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.92,2113825.00,-458723.70
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"He++ density","cm-3",7.846e+01,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.32,4186973.00,-158492.50
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O+ density","cm-3",-7.189e+01,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.42,0.00,-0.00
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T202719.121177,20091118T203031.089931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"position MSO [x,y,z]","km",4699.794000,559.688800,-3391.103000
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"H+ density","cm-3",3.377e+01,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.51,1752509.00,-213474.70
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"He++ density","cm-3",1.534e+02,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-243.37,916757.00,-286485.80
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T203031.089931,20091118T203343.183678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"position MSO [x,y,z]","km",4665.797000,349.855400,-3941.892000
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"H+ density","cm-3",1.956e+01,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.71,1411952.00,-408742.70
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"He++ density","cm-3",4.320e+01,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.83,3169246.00,-494367.90
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O+ density","cm-3",2.897e+01,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.08,951924.80,69709.18
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O2+ density","cm-3",1.754e+01,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.54,0.00,-0.00
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T203343.183678,20091118T203655.183683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"position MSO [x,y,z]","km",4599.549000,137.589600,-4465.498000
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"H+ density","cm-3",1.576e+01,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.30,1646032.00,-470714.90
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"He++ density","cm-3",4.182e+01,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.53,3146878.00,-409094.20
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O+ density","cm-3",2.851e+01,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.14,0.00,-0.00
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091118T203655.183683,20091118T204007.277431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091118T204007.277431,20091118T204319.246185,"SENSOR",1,"position MSO [x,y,z]","km",4505.702000,-75.493380,-4962.310000
20091118T204007.277431,20091118T204319.246185,"SENSOR",1,"H+ density","cm-3",2.032e+01,,
20091118T204007.277431,20091118T204319.246185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.75,1934529.00,-840734.60
20091118T204007.277431,20091118T204319.246185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
