20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"position MSO [x,y,z]","km",2541.127000,1931.708000,2017.744000
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T185637.496770,20091110T185949.590518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"position MSO [x,y,z]","km",3043.292000,1937.205000,1390.097000
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T185949.590518,20091110T190301.590527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"position MSO [x,y,z]","km",3462.809000,1889.995000,724.455800
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O+ density","cm-3",1.964e+01,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.05,407.17,-408.32
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O2+ density","cm-3",1.024e+01,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.51,486863.40,-96681.56
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T190301.528020,20091110T190613.590527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"position MSO [x,y,z]","km",3798.203000,1796.518000,40.255100
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"H+ density","cm-3",1.657e+02,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.74,16424970.00,-4147625.00
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T190613.590527,20091110T190925.684285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"position MSO [x,y,z]","km",4052.790000,1664.723000,-645.075300
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"H+ density","cm-3",2.213e+02,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.03,14985180.00,490726.50
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T190925.684285,20091110T191237.653029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"position MSO [x,y,z]","km",4233.659000,1502.530000,-1319.014000
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"H+ density","cm-3",3.316e+01,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.80,3380612.00,239700.40
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T191237.653029,20091110T191549.746776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"position MSO [x,y,z]","km",4349.280000,1317.097000,-1972.882000
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T191549.746776,20091110T191901.715530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"position MSO [x,y,z]","km",4408.284000,1114.458000,-2601.262000
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T191901.715530,20091110T192213.809278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"position MSO [x,y,z]","km",4418.743000,899.506600,-3201.139000
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T192213.809278,20091110T192525.778031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"position MSO [x,y,z]","km",4387.846000,676.126200,-3771.118000
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T192525.778031,20091110T192837.840528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"position MSO [x,y,z]","km",4321.819000,447.314300,-4310.990000
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T192837.840528,20091110T193149.809282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"position MSO [x,y,z]","km",4225.964000,215.385200,-4821.224000
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"H+ density","cm-3",-1.740e-01,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.58,0.00,0.00
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"He++ density","cm-3",-8.529e+01,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.52,2019810.00,-2797809.00
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O+ density","cm-3",-1.809e+01,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.98,634919.20,-898935.60
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T193149.809282,20091110T193501.903030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T193501.903030,20091110T193813.871783,"SENSOR",1,"position MSO [x,y,z]","km",4104.780000,-17.842110,-5302.619000
20091110T193501.903030,20091110T193813.871783,"SENSOR",1,"H+ density","cm-3",-1.833e+02,,
20091110T193501.903030,20091110T193813.871783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-410.05,179267.20,-232997.10
20091110T193501.903030,20091110T193813.871783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T193501.903030,20091110T193813.871783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T193501.903030,20091110T193813.871783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
