20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"position MSO [x,y,z]","km",2579.889000,2066.319000,1825.893000
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T075525.056997,20091105T075836.994499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"position MSO [x,y,z]","km",3047.279000,2071.814000,1172.251000
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T075836.994499,20091105T080148.994498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"position MSO [x,y,z]","km",3432.305000,2020.865000,485.910500
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T080149.088247,20091105T080501.057000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"position MSO [x,y,z]","km",3733.677000,1920.502000,-212.584000
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"H+ density","cm-3",-2.980e+02,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.95,15716350.00,-4739372.00
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T080501.057000,20091105T080813.150748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"position MSO [x,y,z]","km",3955.800000,1779.196000,-906.970500
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"H+ density","cm-3",-4.788e+02,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.93,1020079.00,-68046.59
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"He++ density","cm-3",-1.903e+02,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.81,1851156.00,-73810.87
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T080813.150748,20091105T081125.119502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"position MSO [x,y,z]","km",4106.089000,1605.444000,-1585.201000
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"H+ density","cm-3",1.842e+02,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.84,1749040.00,4041646.00
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O+ density","cm-3",4.884e+01,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.16,1504855.00,3400040.00
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O2+ density","cm-3",3.311e+01,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.61,1556703.00,3516033.00
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T081125.119502,20091105T081437.213250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"position MSO [x,y,z]","km",4193.217000,1406.898000,-2239.285000
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"H+ density","cm-3",-2.266e+02,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.44,6499657.00,834350.10
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T081437.213250,20091105T081749.182003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"position MSO [x,y,z]","km",4225.876000,1190.006000,-2864.456000
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"H+ density","cm-3",1.632e+01,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.20,13101880.00,1466171.00
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"He++ density","cm-3",-2.248e+02,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.58,7626.73,8318.84
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O+ density","cm-3",5.450e+01,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.96,6318789.00,6890773.00
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O2+ density","cm-3",3.973e+01,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.13,5904761.00,6439269.00
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T081749.182003,20091105T082101.275761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"position MSO [x,y,z]","km",4212.100000,960.007500,-3458.236000
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"H+ density","cm-3",8.091e+01,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.31,12199490.00,-5347287.00
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T082101.275761,20091105T082413.213254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"position MSO [x,y,z]","km",4158.988000,721.009600,-4019.822000
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T082413.213254,20091105T082725.307012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"position MSO [x,y,z]","km",4072.639000,476.207900,-4549.412000
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T082725.307012,20091105T083037.275755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"position MSO [x,y,z]","km",3958.242000,228.110800,-5047.734000
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T083037.275755,20091105T083349.369503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T083349.369503,20091105T083701.338256,"SENSOR",1,"position MSO [x,y,z]","km",3820.165000,-21.361130,-5515.913000
20091105T083349.369503,20091105T083701.338256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T083349.369503,20091105T083701.338256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T083349.369503,20091105T083701.338256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T083349.369503,20091105T083701.338256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
