20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"position MSO [x,y,z]","km",2665.451000,1647.508000,2165.451000
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T032923.155313,20091123T033235.124066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"position MSO [x,y,z]","km",3205.824000,1619.052000,1579.486000
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T033235.124066,20091123T033547.186573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"position MSO [x,y,z]","km",3663.091000,1548.388000,951.958500
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O+ density","cm-3",1.921e+01,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.15,60746.96,19295.57
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O2+ density","cm-3",1.362e+01,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.32,64995.34,21196.00
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T033547.186573,20091123T033859.155317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"position MSO [x,y,z]","km",4036.207000,1441.930000,301.962900
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O+ density","cm-3",2.312e+01,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.11,23287.36,5894.60
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O2+ density","cm-3",1.638e+01,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.23,24947.53,7760.47
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T033859.155317,20091123T034211.249065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"position MSO [x,y,z]","km",4329.127000,1306.647000,-354.519400
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T034211.249065,20091123T034523.249069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"position MSO [x,y,z]","km",4548.754000,1149.124000,-1005.330000
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T034523.249069,20091123T034835.342817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"position MSO [x,y,z]","km",4703.230000,975.075800,-1641.938000
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"H+ density","cm-3",-1.712e+00,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.86,1206451.00,-95232.65
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O+ density","cm-3",8.849e+00,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.74,1727940.00,-371190.60
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O2+ density","cm-3",-1.039e+01,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.62,356461.70,-548003.80
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T034835.342817,20091123T035147.311581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"position MSO [x,y,z]","km",4800.796000,789.169300,-2258.861000
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"H+ density","cm-3",1.123e+02,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.11,1937883.00,531290.80
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O+ density","cm-3",1.355e+01,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.70,1802882.00,30012.81
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O2+ density","cm-3",1.029e+01,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.67,2275341.00,83739.74
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T035147.311581,20091123T035459.405329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"position MSO [x,y,z]","km",4849.121000,595.142900,-2852.704000
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"H+ density","cm-3",4.037e+01,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.96,1839453.00,75659.73
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O+ density","cm-3",3.537e+01,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.11,1931036.00,-2937247.00
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O2+ density","cm-3",3.494e+01,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.80,0.00,-0.00
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T035459.405329,20091123T035811.342831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"position MSO [x,y,z]","km",4855.065000,395.934800,-3421.577000
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"H+ density","cm-3",7.270e+01,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.45,2066911.00,242604.70
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T035811.342831,20091123T040123.342830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"position MSO [x,y,z]","km",4824.579000,193.622800,-3965.173000
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"H+ density","cm-3",5.387e+01,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.16,1857142.00,107158.80
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T040123.436579,20091123T040435.405322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"position MSO [x,y,z]","km",4762.795000,-9.909352,-4482.969000
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"H+ density","cm-3",5.041e+01,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.76,1808756.00,178192.30
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O+ density","cm-3",1.395e+01,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.60,2665773.00,-174191.50
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O2+ density","cm-3",1.507e+01,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.87,934798.40,154511.60
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091123T040435.405322,20091123T040747.499080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091123T040747.499080,20091123T041059.467834,"SENSOR",1,"position MSO [x,y,z]","km",4674.084000,-213.393600,-4975.466000
20091123T040747.499080,20091123T041059.467834,"SENSOR",1,"H+ density","cm-3",4.047e+01,,
20091123T040747.499080,20091123T041059.467834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.85,1631268.00,149250.00
20091123T040747.499080,20091123T041059.467834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091123T040747.499080,20091123T041059.467834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
