20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"position MSO [x,y,z]","km",2452.494000,1728.497000,2292.176000
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T094908.027804,20091119T095220.121552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"position MSO [x,y,z]","km",3006.274000,1725.996000,1709.647000
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T095220.121552,20091119T095532.090305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"position MSO [x,y,z]","km",3478.575000,1676.516000,1080.193000
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T095532.090305,20091119T095844.152812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"position MSO [x,y,z]","km",3866.167000,1585.992000,423.767300
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"He++ density","cm-3",1.109e+02,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.65,120813.90,21504.72
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O+ density","cm-3",1.912e+01,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.88,2076345.00,572902.30
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O2+ density","cm-3",1.822e+01,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.65,1594723.00,441738.20
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T095844.152812,20091119T100156.152811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"position MSO [x,y,z]","km",4171.499000,1461.593000,-242.107200
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"H+ density","cm-3",2.838e+02,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.92,14749170.00,118323.10
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T100156.121555,20091119T100508.215313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"position MSO [x,y,z]","km",4400.902000,1310.447000,-904.050900
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"H+ density","cm-3",1.689e+02,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.27,19303100.00,588497.00
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O+ density","cm-3",3.961e+01,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.94,696562.40,162605.90
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O2+ density","cm-3",2.736e+01,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.61,795443.60,148864.30
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T100508.215313,20091119T100820.215308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"position MSO [x,y,z]","km",4562.373000,1138.996000,-1552.316000
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"H+ density","cm-3",1.690e+02,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.72,14646600.00,1229034.00
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T100820.215308,20091119T101132.309056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"position MSO [x,y,z]","km",4664.352000,952.657000,-2180.496000
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"H+ density","cm-3",1.692e+02,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.12,13616140.00,-301368.80
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O+ density","cm-3",5.405e+01,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.08,242806.80,24980.16
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O2+ density","cm-3",3.823e+01,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.36,1318.79,-2133.69
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T101132.309056,20091119T101444.277819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"position MSO [x,y,z]","km",4714.889000,755.775300,-2784.776000
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"H+ density","cm-3",1.522e+02,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.85,11290460.00,-947810.80
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O+ density","cm-3",7.640e+01,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.56,7213719.00,-726756.10
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O2+ density","cm-3",6.032e+01,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.07,0.00,0.00
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T101444.277819,20091119T101756.371567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"position MSO [x,y,z]","km",4721.233000,551.801700,-3363.019000
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"H+ density","cm-3",8.573e+01,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.45,15576050.00,-929888.00
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"He++ density","cm-3",-5.681e-01,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.29,3063914.00,-1659083.00
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T101756.371567,20091119T102108.309070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"position MSO [x,y,z]","km",4689.726000,343.388100,-3914.383000
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"H+ density","cm-3",2.251e+02,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.22,7668966.00,-675852.20
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"He++ density","cm-3",5.344e+01,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.03,4835131.00,-1383213.00
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T102108.309070,20091119T102420.402818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"position MSO [x,y,z]","km",4625.813000,132.574700,-4438.810000
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"H+ density","cm-3",8.891e+01,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.67,2720539.00,-142419.00
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"He++ density","cm-3",3.414e+01,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.80,2810580.00,-723429.90
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O+ density","cm-3",2.595e+01,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.94,3447738.00,-1344522.00
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O2+ density","cm-3",1.758e+01,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.25,3413793.00,-1345023.00
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091119T102420.402818,20091119T102732.371571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091119T102732.371571,20091119T103044.371576,"SENSOR",1,"position MSO [x,y,z]","km",4534.166000,-78.988580,-4936.534000
20091119T102732.371571,20091119T103044.371576,"SENSOR",1,"H+ density","cm-3",5.879e+01,,
20091119T102732.371571,20091119T103044.371576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.19,3129212.00,-1240315.00
20091119T102732.371571,20091119T103044.371576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
