20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"position MSO [x,y,z]","km",2550.301000,1966.703000,1971.924000
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T082755.121173,20091109T083107.183680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"position MSO [x,y,z]","km",3043.913000,1972.720000,1337.360000
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T083107.183680,20091109T083419.277428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"position MSO [x,y,z]","km",3454.896000,1924.985000,666.129000
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T083419.277428,20091109T083731.246181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"position MSO [x,y,z]","km",3781.719000,1830.119000,-21.838970
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T083731.246181,20091109T084043.339929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"position MSO [x,y,z]","km",4028.161000,1696.166000,-709.761300
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T084043.339929,20091109T084355.308683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"position MSO [x,y,z]","km",4201.319000,1531.214000,-1385.097000
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"He++ density","cm-3",8.668e+01,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.42,7022916.00,-1596506.00
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O+ density","cm-3",2.955e+01,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.42,209584.60,41360.00
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O2+ density","cm-3",2.172e+01,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.12,460583.00,84368.37
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T084355.308683,20091109T084707.402430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"position MSO [x,y,z]","km",4309.701000,1342.570000,-2039.274000
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"He++ density","cm-3",1.041e+02,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.11,9436585.00,-483965.90
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O+ density","cm-3",2.580e+01,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.78,631525.10,-6090.43
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O2+ density","cm-3",1.853e+01,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.72,507960.40,18379.44
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T084707.402430,20091109T085019.339923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"position MSO [x,y,z]","km",4361.973000,1136.373000,-2667.085000
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.36,260772.50,-34519.37
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"He++ density","cm-3",6.919e+01,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.01,8093527.00,-859315.50
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O+ density","cm-3",2.431e+01,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.07,1632995.00,-215968.70
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O2+ density","cm-3",1.720e+01,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.76,1672540.00,-76171.35
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T085019.339923,20091109T085331.433681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"position MSO [x,y,z]","km",4366.199000,917.589900,-3265.704000
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"He++ density","cm-3",1.156e+02,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.96,3073697.00,375677.30
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O2+ density","cm-3",2.842e+01,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.82,0.00,0.00
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T085331.433681,20091109T085643.402434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"position MSO [x,y,z]","km",4329.540000,690.178800,-3833.848000
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"He++ density","cm-3",8.660e+01,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.58,14885770.00,-216495.10
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O+ density","cm-3",3.876e+01,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.52,92764.98,-94492.91
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O2+ density","cm-3",2.811e+01,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.41,13372.78,-2589.74
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T085643.402434,20091109T085955.496182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"position MSO [x,y,z]","km",4258.191000,457.195200,-4371.404000
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"H+ density","cm-3",2.277e+02,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-383.63,0.00,-0.00
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"He++ density","cm-3",6.518e+01,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.45,5999176.00,-699345.80
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O+ density","cm-3",2.881e+01,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.25,552298.00,-159928.00
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O2+ density","cm-3",1.830e+01,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.69,4849.44,-120.81
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T085955.496182,20091109T090307.496181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"position MSO [x,y,z]","km",4157.459000,221.076500,-4878.762000
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"He++ density","cm-3",5.664e+01,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.21,5498872.00,-686462.90
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O+ density","cm-3",3.795e+01,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.69,6298224.00,-1957874.00
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O2+ density","cm-3",3.275e+01,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.73,1181629.00,-421971.70
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T090307.464936,20091109T090619.558684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T090619.558684,20091109T090931.527437,"SENSOR",1,"position MSO [x,y,z]","km",4031.791000,-16.398000,-5356.962000
20091109T090619.558684,20091109T090931.527437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T090619.558684,20091109T090931.527437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T090619.558684,20091109T090931.527437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T090619.558684,20091109T090931.527437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
