20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"position MSO [x,y,z]","km",2614.818000,2154.067000,1673.190000
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"H+ density","cm-3",4.108e+02,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.91,3394087.00,-421731.10
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"H+ qf lowEcountratio","unitless",23,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"He++ density","cm-3",2.256e+02,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.29,3652448.00,-1372354.00
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O+ qf lowEcountratio","unitless",23,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T211036.118054,20091101T211348.086818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"position MSO [x,y,z]","km",3056.993000,2155.346000,1002.391000
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"H+ density","cm-3",4.642e+02,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.11,10011550.00,783882.30
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"He++ density","cm-3",2.518e+02,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.41,5495069.00,-692463.10
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T211348.086818,20091101T211700.180566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"position MSO [x,y,z]","km",3416.570000,2098.125000,303.940900
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"H+ density","cm-3",3.164e+02,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-324.59,3395517.00,973477.30
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"He++ density","cm-3",1.164e+02,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.83,2953649.00,731488.10
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O+ density","cm-3",-1.063e+01,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.45,1963651.00,-2698438.00
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T211700.180566,20091101T212012.149319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"position MSO [x,y,z]","km",3693.400000,1989.864000,-402.369100
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"H+ density","cm-3",2.991e+02,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-321.66,15432620.00,2581345.00
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"He++ density","cm-3",1.020e+02,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.73,7074483.00,2096635.00
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T212012.149319,20091101T212324.243067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"position MSO [x,y,z]","km",3892.325000,1839.476000,-1100.534000
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"H+ density","cm-3",1.964e+02,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.67,14122100.00,3029220.00
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"He++ density","cm-3",1.679e+02,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-229.22,5744791.00,997399.80
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T212324.243067,20091101T212636.180570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"position MSO [x,y,z]","km",4021.102000,1655.813000,-1779.163000
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"H+ density","cm-3",3.341e+02,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-321.90,2585804.00,-165066.50
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"He++ density","cm-3",1.411e+02,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-254.69,7080364.00,743856.00
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O+ density","cm-3",1.755e+01,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.92,3612408.00,73068.89
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O2+ density","cm-3",-1.335e+01,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.52,2224162.00,846862.10
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T212636.180570,20091101T212948.274318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"position MSO [x,y,z]","km",4088.531000,1446.783000,-2430.920000
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"H+ density","cm-3",1.404e+02,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-266.65,1054380.00,473920.40
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"He++ density","cm-3",7.228e+01,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.27,4922015.00,1460853.00
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O+ density","cm-3",2.816e+01,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.16,4650258.00,129398.90
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O2+ density","cm-3",2.005e+01,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.24,3357439.00,653838.30
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T212948.274318,20091101T213300.243061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"position MSO [x,y,z]","km",4103.287000,1219.057000,-3051.523000
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"H+ density","cm-3",4.166e+01,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.93,2391202.00,605189.50
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"He++ density","cm-3",6.633e+01,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.28,7194428.00,196593.00
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O+ density","cm-3",4.224e+01,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.59,2879439.00,-1262237.00
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T213300.243061,20091101T213612.336819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"position MSO [x,y,z]","km",4073.322000,977.988300,-3639.039000
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"H+ density","cm-3",8.546e+00,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.09,2533307.00,197491.40
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"He++ density","cm-3",3.320e+01,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.69,6799560.00,-662366.10
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O+ density","cm-3",-2.964e+01,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.88,0.00,0.00
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T213612.336819,20091101T213924.336824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"position MSO [x,y,z]","km",4005.614000,727.833000,-4192.932000
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"H+ density","cm-3",5.414e+00,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.87,4197346.00,-391691.80
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"He++ density","cm-3",-1.160e+01,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.36,6934219.00,-540046.90
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T213924.336824,20091101T214236.430572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"position MSO [x,y,z]","km",3906.153000,471.911700,-4713.611000
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"H+ density","cm-3",9.954e+00,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.72,3118798.00,-813043.40
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"He++ density","cm-3",-2.370e+01,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.99,3174308.00,-436998.30
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O+ density","cm-3",-4.531e+01,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.50,0.00,0.00
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T214236.430572,20091101T214548.399325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"position MSO [x,y,z]","km",3779.992000,212.754600,-5202.134000
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"H+ density","cm-3",4.968e+00,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.01,2816569.00,-837516.20
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"He++ density","cm-3",-3.802e+01,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.97,2269884.00,-287147.70
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091101T214548.399325,20091101T214900.493073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091101T214900.493073,20091101T215212.430575,"SENSOR",1,"position MSO [x,y,z]","km",3631.393000,-47.651060,-5659.777000
20091101T214900.493073,20091101T215212.430575,"SENSOR",1,"H+ density","cm-3",1.426e+01,,
20091101T214900.493073,20091101T215212.430575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.51,1927602.00,-290615.40
