20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"position MSO [x,y,z]","km",2465.011000,1621.665000,2370.608000
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T070326.437330,20091124T070638.531088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"position MSO [x,y,z]","km",3036.405000,1605.306000,1808.118000
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O+ density","cm-3",4.207e+00,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.02,1216546.00,74001.08
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O2+ density","cm-3",1.125e+00,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.64,0.00,-0.00
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T070638.531088,20091124T070950.499841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"position MSO [x,y,z]","km",3526.618000,1545.746000,1196.655000
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"H+ density","cm-3",-7.740e+01,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.90,7945818.00,-870375.00
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"He++ density","cm-3",4.223e+01,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.11,3541559.00,519978.30
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O+ density","cm-3",3.798e+00,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.08,318121.00,-76146.29
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O2+ density","cm-3",4.148e+00,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.63,0.00,0.00
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T070950.499841,20091124T071302.593589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"position MSO [x,y,z]","km",3932.402000,1448.930000,555.976500
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"H+ density","cm-3",1.181e+01,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.49,10064680.00,-664685.60
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"He++ density","cm-3",4.838e+01,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.58,2548008.00,914010.60
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T071302.593589,20091124T071614.562343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"position MSO [x,y,z]","km",4256.225000,1321.712000,-96.749990
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"H+ density","cm-3",7.082e+01,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.69,3182130.00,396060.80
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"He++ density","cm-3",2.769e+01,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.73,3023142.00,1338544.00
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T071614.562343,20091124T071926.656091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"position MSO [x,y,z]","km",4504.201000,1170.785000,-748.105800
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"H+ density","cm-3",1.862e+02,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.56,1075783.00,97515.88
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"He++ density","cm-3",7.837e+01,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.18,3897739.00,1207728.00
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O+ density","cm-3",4.407e+01,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.57,2327352.00,-163395.30
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O2+ density","cm-3",2.456e+01,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.86,4565673.00,292740.60
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T071926.656091,20091124T072238.624844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"position MSO [x,y,z]","km",4684.168000,1002.084000,-1388.380000
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"H+ density","cm-3",1.027e+02,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.45,1724219.00,16463.76
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"H+ qf lowEcountratio","unitless",29,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"He++ density","cm-3",-8.281e+00,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.76,1524627.00,328432.90
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O+ density","cm-3",3.062e+01,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.68,2860853.00,-241059.90
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O+ qf lowEcountratio","unitless",29,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O2+ density","cm-3",1.081e+01,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.50,4295359.00,-831337.00
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T072238.624844,20091124T072550.687351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"position MSO [x,y,z]","km",4804.397000,820.520600,-2011.140000
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"H+ density","cm-3",-1.669e+02,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.44,4994931.00,-682507.30
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"He++ density","cm-3",2.526e+01,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.28,3536503.00,1463698.00
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O+ density","cm-3",6.427e+00,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.06,2867847.00,-55369.80
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O2+ density","cm-3",5.844e+00,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.50,4725007.00,46803.33
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T072550.687351,20091124T072902.656095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"position MSO [x,y,z]","km",4872.759000,630.023900,-2612.376000
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"He++ density","cm-3",9.169e+01,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.24,2867424.00,-6198.63
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T072902.656095,20091124T073214.749842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"position MSO [x,y,z]","km",4896.358000,433.698200,-3189.719000
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"H+ density","cm-3",2.176e+01,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.22,2477501.00,-136646.80
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"He++ density","cm-3",6.607e+01,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.79,3980247.00,4678.05
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O+ density","cm-3",1.594e+01,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.95,0.00,-0.00
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T073214.749842,20091124T073526.718596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"position MSO [x,y,z]","km",4881.442000,233.932200,-3742.050000
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"H+ density","cm-3",3.527e+01,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.80,2626191.00,-160991.50
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"He++ density","cm-3",4.987e+01,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.97,4319046.00,-73399.98
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O+ density","cm-3",3.930e-01,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.57,8265978.00,622585.10
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O2+ density","cm-3",5.040e+00,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.89,7871158.00,-693997.40
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T073526.718596,20091124T073838.812344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"position MSO [x,y,z]","km",4833.402000,32.558860,-4269.048000
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"H+ density","cm-3",3.113e+01,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.89,2626901.00,-162280.80
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"He++ density","cm-3",4.485e+01,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.18,4010976.00,9998.00
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O+ density","cm-3",-2.814e+00,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.48,4983330.00,-377520.10
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O2+ density","cm-3",2.166e+00,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.29,6424339.00,-62874.10
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T073838.812344,20091124T074150.781107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"position MSO [x,y,z]","km",4756.849000,-169.019700,-4770.909000
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"H+ density","cm-3",2.849e+01,,
20091124T074150.781107,20091124T074502.874855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.76,2681000.00,-172650.10
