20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"position MSO [x,y,z]","km",-9380.044000,-4683.670000,-1360.544000
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T173650.213865,20091112T174002.151377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"position MSO [x,y,z]","km",-9280.431000,-4531.138000,-1064.465000
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O+ density","cm-3",-9.306e+00,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.96,30930.28,-30267.89
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O2+ density","cm-3",-8.141e+00,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.96,318.83,198.54
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T174002.151377,20091112T174314.245125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"position MSO [x,y,z]","km",-9167.694000,-4372.188000,-766.835800
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T174314.245125,20091112T174626.245120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"position MSO [x,y,z]","km",-9041.285000,-4206.760000,-468.157700
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O+ density","cm-3",-4.326e+00,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.23,381497.50,-93040.21
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O2+ density","cm-3",-3.559e+00,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.22,229465.00,-243869.00
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T174626.245120,20091112T174938.213874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"position MSO [x,y,z]","km",-8900.483000,-4034.619000,-168.664600
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T174938.213874,20091112T175250.307621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"position MSO [x,y,z]","km",-8744.610000,-3855.655000,131.112000
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T175250.307621,20091112T175602.276385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"position MSO [x,y,z]","km",-8572.904000,-3669.722000,430.648600
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T175602.276385,20091112T175914.370133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"position MSO [x,y,z]","km",-8384.522000,-3476.653000,729.369200
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O+ density","cm-3",3.993e+00,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.16,243938.60,-85697.49
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O2+ density","cm-3",-9.944e-01,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.01,358661.20,-391054.80
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T175914.370133,20091112T180226.370132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"position MSO [x,y,z]","km",-8178.632000,-3276.366000,1026.485000
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T180226.338886,20091112T180538.401383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"position MSO [x,y,z]","km",-7954.199000,-3068.657000,1321.295000
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T180538.401383,20091112T180850.370137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"position MSO [x,y,z]","km",-7710.142000,-2853.374000,1612.891000
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T180850.370137,20091112T181202.495136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"position MSO [x,y,z]","km",-7445.347000,-2630.435000,1900.139000
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T181202.495136,20091112T181514.463879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"position MSO [x,y,z]","km",-7158.597000,-2399.771000,2181.742000
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T181514.463879,20091112T181826.557637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
