20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"position MSO [x,y,z]","km",2506.809000,1855.728000,2127.620000
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O+ density","cm-3",-5.947e+01,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.94,3192.91,3152.77
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O2+ density","cm-3",-4.229e+01,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.98,1984.64,1959.69
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T224751.027112,20091113T225102.964604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"position MSO [x,y,z]","km",3029.058000,1859.771000,1516.644000
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"H+ density","cm-3",-1.319e+02,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.05,17124.39,16445.28
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O+ density","cm-3",-3.454e+01,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.27,1074477.00,-258616.80
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O2+ density","cm-3",-2.036e+01,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.34,1236979.00,-144315.70
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T225102.964604,20091113T225415.058362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"position MSO [x,y,z]","km",3469.205000,1813.139000,863.899500
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"H+ density","cm-3",1.970e+02,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.62,18338730.00,4404466.00
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"He++ density","cm-3",3.472e+01,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.55,1212435.00,-41708.25
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O+ density","cm-3",-2.587e+01,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.13,1323326.00,-458918.40
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O2+ density","cm-3",-2.132e+01,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.85,945206.80,-558071.40
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T225415.058362,20091113T225727.027116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"position MSO [x,y,z]","km",3824.683000,1722.109000,189.715700
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"H+ density","cm-3",1.016e+02,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.33,10796580.00,179854.80
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T225727.027116,20091113T230039.027115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"position MSO [x,y,z]","km",4098.866000,1594.223000,-489.170200
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"H+ density","cm-3",1.730e+02,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.29,17213540.00,2532754.00
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O+ density","cm-3",2.868e+01,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.94,1593889.00,639625.60
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O2+ density","cm-3",2.629e+01,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.21,448699.30,233352.10
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T230039.027110,20091113T230351.120868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"position MSO [x,y,z]","km",4298.323000,1437.163000,-1159.433000
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"H+ density","cm-3",7.010e+01,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.20,13751990.00,1020904.00
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O+ density","cm-3",2.647e+01,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.55,836731.40,-240540.90
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T230351.120868,20091113T230703.089612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"position MSO [x,y,z]","km",4431.393000,1257.812000,-1812.051000
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"H+ density","cm-3",-5.282e+01,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.03,12500780.00,-2334010.00
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.66,8716902.00,-3250960.00
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O+ density","cm-3",3.123e+01,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.74,623011.40,183624.00
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O2+ density","cm-3",1.049e+01,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.12,2023039.00,17277.02
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T230703.089612,20091113T231015.183369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"position MSO [x,y,z]","km",4506.647000,1061.984000,-2441.222000
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"H+ density","cm-3",9.904e+01,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.05,2311258.00,572188.60
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O+ density","cm-3",2.395e+01,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.49,835826.40,87950.16
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O2+ density","cm-3",1.754e+01,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.51,562342.90,94558.51
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T231015.183369,20091113T231327.152113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"position MSO [x,y,z]","km",4532.159000,854.404000,-3043.547000
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"H+ density","cm-3",3.286e+01,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.67,1560584.00,-266045.80
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O+ density","cm-3",2.946e+00,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.10,5336192.00,289179.90
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T231327.152113,20091113T231639.214620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"position MSO [x,y,z]","km",4515.161000,638.777300,-3617.433000
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"H+ density","cm-3",1.855e+01,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.83,1601478.00,-329591.00
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"He++ density","cm-3",4.373e+01,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.61,3213665.00,-53200.03
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O+ density","cm-3",5.115e+00,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.96,2308232.00,-539328.00
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O2+ density","cm-3",2.324e+01,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.35,0.00,0.00
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T231639.214620,20091113T231951.183373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"position MSO [x,y,z]","km",4461.928000,417.984800,-4162.422000
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"H+ density","cm-3",2.272e+00,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.44,1429188.00,-378487.60
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"He++ density","cm-3",1.892e+01,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.95,1908957.00,-101869.40
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O+ density","cm-3",-9.044e+00,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.53,53302.10,15609.18
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T231951.183373,20091113T232303.277121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"position MSO [x,y,z]","km",4377.839000,194.286900,-4678.692000
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"H+ density","cm-3",-1.382e+00,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.36,1182919.00,-364709.70
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"He++ density","cm-3",7.047e+00,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.58,2203776.00,-272905.20
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O+ density","cm-3",-9.641e+00,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.97,2039518.00,-444389.60
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O2+ density","cm-3",-1.245e+01,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.94,115668.40,-178731.00
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091113T232303.277121,20091113T232615.245875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091113T232615.245875,20091113T232927.339623,"SENSOR",1,"position MSO [x,y,z]","km",4267.458000,-30.587550,-5166.918000
20091113T232615.245875,20091113T232927.339623,"SENSOR",1,"H+ density","cm-3",-1.955e+01,,
20091113T232615.245875,20091113T232927.339623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.23,1083859.00,-359100.20
