20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"position MSO [x,y,z]","km",2421.268000,1676.511000,2364.629000
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O+ density","cm-3",-3.439e+01,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.91,1877341.00,-3414041.00
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O2+ density","cm-3",-3.448e+01,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.81,536628.60,-731696.60
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T165912.998096,20091121T170224.998105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"position MSO [x,y,z]","km",2988.158000,1670.773000,1795.432000
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O+ density","cm-3",-3.045e+01,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.55,58202.02,25243.56
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O2+ density","cm-3",-2.167e+01,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.39,67153.47,32183.53
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T170224.966849,20091121T170536.966854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"position MSO [x,y,z]","km",3474.396000,1619.512000,1176.788000
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O+ density","cm-3",-2.629e+01,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.25,751302.40,-346467.30
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O2+ density","cm-3",-2.078e+01,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.43,532011.60,-206800.50
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T170536.966854,20091121T170849.060602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"position MSO [x,y,z]","km",3876.010000,1528.573000,528.981400
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"He++ density","cm-3",1.289e+02,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.20,1064440.00,-616953.50
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O+ density","cm-3",3.695e+01,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.18,555784.30,128154.50
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O2+ density","cm-3",2.906e+01,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.24,0.00,-0.00
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T170849.060602,20091121T171201.029345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"position MSO [x,y,z]","km",4195.231000,1404.940000,-130.532700
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"He++ density","cm-3",-5.282e-01,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.45,2868733.00,-2787507.00
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T171201.029345,20091121T171513.123103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"position MSO [x,y,z]","km",4438.073000,1255.576000,-788.029400
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"He++ density","cm-3",5.215e+01,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.28,4596434.00,-1404728.00
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T171513.123103,20091121T171825.091857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"position MSO [x,y,z]","km",4612.408000,1086.734000,-1433.581000
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"He++ density","cm-3",1.297e+02,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.15,3003937.00,-210443.90
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O+ density","cm-3",1.314e+01,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.50,143173.30,-88446.82
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O2+ density","cm-3",9.387e+00,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.93,183083.80,-168707.90
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T171825.091857,20091121T172137.154354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"position MSO [x,y,z]","km",4726.605000,903.640400,-2060.640000
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"H+ density","cm-3",1.184e+02,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.85,1243321.00,20288.79
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"He++ density","cm-3",1.141e+02,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.14,3573249.00,28357.39
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O+ density","cm-3",2.065e+01,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.83,4844975.00,-65083.61
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O2+ density","cm-3",1.069e+01,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.07,2911859.00,-34979.22
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T172137.154354,20091121T172449.123107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"position MSO [x,y,z]","km",4788.658000,710.503000,-2665.160000
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"H+ density","cm-3",5.876e+01,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.27,1194046.00,-198824.30
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"He++ density","cm-3",8.971e+01,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.56,5190165.00,200762.00
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O+ density","cm-3",2.248e+01,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.84,3657653.00,37940.83
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O2+ density","cm-3",1.563e+01,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.84,3479485.00,60326.69
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T172449.123107,20091121T172801.216855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"position MSO [x,y,z]","km",4805.794000,510.660000,-3244.789000
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"H+ density","cm-3",1.390e+01,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.19,3164362.00,33688.45
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"He++ density","cm-3",5.676e+01,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.64,4006606.00,34047.30
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O+ density","cm-3",1.654e+01,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.01,8267396.00,647200.00
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O2+ density","cm-3",1.591e+01,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.88,6989823.00,611609.70
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T172801.216855,20091121T173113.185619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"position MSO [x,y,z]","km",4784.367000,306.690500,-3798.461000
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"H+ density","cm-3",6.552e+00,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.29,41858.68,-52119.65
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"He++ density","cm-3",4.842e+01,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.42,2909322.00,-303587.40
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O+ density","cm-3",7.598e+00,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.16,1720267.00,-368693.30
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O2+ density","cm-3",1.789e+01,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.59,0.00,-0.00
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T173113.185619,20091121T173425.279366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"position MSO [x,y,z]","km",4729.849000,100.563600,-4325.971000
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"H+ density","cm-3",-5.464e+01,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.43,0.00,0.00
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"He++ density","cm-3",3.652e+01,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.55,6327941.00,-606161.00
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O+ density","cm-3",1.298e+00,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.66,4225338.00,-1133954.00
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091121T173425.279366,20091121T173737.279361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"position MSO [x,y,z]","km",4646.920000,-106.180500,-4827.545000
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"H+ density","cm-3",1.384e+01,,
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.01,1166396.00,-443979.60
20091121T173737.279361,20091121T174049.373119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
