20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"position MSO [x,y,z]","km",2566.676000,2016.321000,1899.316000
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"He++ density","cm-3",6.440e+01,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.45,328764.60,64183.90
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O+ density","cm-3",3.155e+01,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.02,1816208.00,1847523.00
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O2+ density","cm-3",3.245e+01,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.99,956003.80,988192.50
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T081139.089090,20091107T081451.182838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"position MSO [x,y,z]","km",3047.184000,2022.298000,1254.996000
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"He++ density","cm-3",5.379e+01,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.00,831933.60,17537.09
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O+ density","cm-3",-3.155e+01,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.92,1391279.00,736034.70
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O2+ density","cm-3",-2.837e+01,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.46,323455.90,559731.70
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T081451.182838,20091107T081803.151592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"position MSO [x,y,z]","km",3445.104000,1973.190000,576.102500
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"H+ density","cm-3",2.471e+02,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.27,238163.90,430585.40
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"He++ density","cm-3",5.438e+01,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.04,2321967.00,888525.70
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O+ density","cm-3",5.689e+00,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.34,2761644.00,402421.30
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O2+ density","cm-3",-1.337e+01,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.30,701371.30,275918.80
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T081803.151592,20091107T082115.245339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"position MSO [x,y,z]","km",3759.111000,1875.814000,-117.264900
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"H+ density","cm-3",2.381e+02,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.40,597567.40,1002520.00
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"He++ density","cm-3",1.974e+02,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.26,3480382.00,1707696.00
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O+ density","cm-3",4.388e+01,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.15,1772015.00,822994.50
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O2+ density","cm-3",2.299e+01,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.38,2969227.00,574040.60
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T082115.245339,20091107T082427.182842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"position MSO [x,y,z]","km",3993.291000,1738.421000,-808.553000
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"H+ density","cm-3",1.834e+02,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.24,1449371.00,584257.20
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"He++ density","cm-3",9.308e+01,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.84,11650390.00,4456309.00
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O+ density","cm-3",3.647e+01,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.16,3910214.00,990539.00
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T082427.182842,20091107T082739.276590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"position MSO [x,y,z]","km",4154.913000,1569.282000,-1485.521000
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"H+ density","cm-3",1.591e+02,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.45,1347007.00,473070.40
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"He++ density","cm-3",7.330e+01,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.07,11675880.00,2782067.00
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O+ density","cm-3",4.885e+01,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.72,4201548.00,873794.00
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T082739.276590,20091107T083051.245343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"position MSO [x,y,z]","km",4252.555000,1375.877000,-2139.855000
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"H+ density","cm-3",8.909e+01,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.15,2604689.00,60445.86
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"He++ density","cm-3",7.829e+01,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.91,10529620.00,2754297.00
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O+ density","cm-3",4.901e+01,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.81,1058361.00,390643.10
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T083051.245343,20091107T083403.339091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"position MSO [x,y,z]","km",4294.891000,1164.505000,-2766.540000
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"H+ density","cm-3",2.502e+01,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.97,2834589.00,87823.80
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"He++ density","cm-3",3.746e+01,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.86,10761680.00,-2307960.00
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O+ density","cm-3",3.209e+01,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.61,4275561.00,-415888.60
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T083403.339091,20091107T083715.307845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"position MSO [x,y,z]","km",4289.974000,940.270800,-3362.920000
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"H+ density","cm-3",2.434e+01,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.10,2839821.00,-269331.00
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"He++ density","cm-3",1.583e+01,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.55,11092540.00,370809.70
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O+ density","cm-3",3.705e+01,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.49,19066.20,-4439.70
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T083715.307845,20091107T084027.401593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"position MSO [x,y,z]","km",4244.938000,707.207500,-3927.954000
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"H+ density","cm-3",7.052e+00,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.55,2238354.00,-318887.50
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"He++ density","cm-3",4.135e+01,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.34,4658767.00,252158.40
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T084027.401593,20091107T084339.370346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"position MSO [x,y,z]","km",4165.955000,468.501000,-4461.559000
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"H+ density","cm-3",-5.747e+00,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.08,1990470.00,-432098.50
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"He++ density","cm-3",1.925e+01,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.41,4266211.00,-215863.70
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T084339.370346,20091107T084651.401592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"position MSO [x,y,z]","km",4058.216000,226.469500,-4964.631000
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"H+ density","cm-3",-1.027e+01,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.74,2432075.00,-405840.20
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"He++ density","cm-3",-1.731e+01,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.00,5520222.00,-1061143.00
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O+ density","cm-3",-1.446e+01,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.17,1931022.00,-1738962.00
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O2+ density","cm-3",-3.756e+01,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.14,0.00,-0.00
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T084651.401592,20091107T085003.495350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T085003.495350,20091107T085315.464093,"SENSOR",1,"position MSO [x,y,z]","km",3926.188000,-16.890010,-5437.940000
20091107T085003.495350,20091107T085315.464093,"SENSOR",1,"H+ density","cm-3",2.253e-01,,
20091107T085003.495350,20091107T085315.464093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.44,1877955.00,-544107.70
