20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"position MSO [x,y,z]","km",2352.407000,1506.759000,2549.954000
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"H+ density","cm-3",-2.006e+02,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.28,216.24,-9100.87
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O+ density","cm-3",-5.710e+00,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.47,1542391.00,-2143621.00
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O2+ density","cm-3",4.797e+00,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.95,1550900.00,-2206247.00
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T180436.122351,20091129T180748.091104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"position MSO [x,y,z]","km",2956.599000,1481.017000,2022.672000
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T180748.091104,20091129T181100.153601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"position MSO [x,y,z]","km",3481.504000,1415.309000,1440.496000
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"H+ density","cm-3",1.558e+02,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.70,791368.30,81.48
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"He++ density","cm-3",4.177e+01,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.15,917461.00,8345.31
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O+ density","cm-3",3.993e+01,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.89,472769.00,-195741.00
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O2+ density","cm-3",3.063e+01,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.54,518418.60,-188032.10
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T181100.153601,20091129T181412.122355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"position MSO [x,y,z]","km",3922.719000,1315.339000,823.030000
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"H+ density","cm-3",2.700e+02,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.85,12210270.00,-1554901.00
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T181412.122355,20091129T181724.216102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"position MSO [x,y,z]","km",4281.703000,1187.620000,187.817200
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"H+ density","cm-3",2.611e+02,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.32,13706300.00,-3464069.00
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"He++ density","cm-3",-1.607e+01,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.57,5397765.00,-3560738.00
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O+ density","cm-3",5.395e+01,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.80,3656751.00,276058.00
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T181724.216102,20091129T182036.184856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"position MSO [x,y,z]","km",4563.883000,1038.465000,-451.149200
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"H+ density","cm-3",1.599e+02,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.53,5619691.00,-5720758.00
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"He++ density","cm-3",1.405e+02,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.07,6583289.00,-6743389.00
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O+ density","cm-3",-1.040e+01,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.69,4867840.00,-2062396.00
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T182036.184856,20091129T182348.278604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"position MSO [x,y,z]","km",4776.699000,873.412800,-1083.597000
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"H+ density","cm-3",4.005e+01,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.02,3070138.00,-2441204.00
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"He++ density","cm-3",1.099e+02,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",249.93,7150833.00,-2128235.00
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O+ density","cm-3",-1.497e+01,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.52,123490.50,-525805.60
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O2+ density","cm-3",-8.465e+00,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.35,47689.20,-211273.70
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T182348.278604,20091129T182700.278598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"position MSO [x,y,z]","km",4928.144000,697.069400,-1702.335000
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"H+ density","cm-3",-1.518e+01,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.27,3390216.00,-615641.60
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"He++ density","cm-3",1.565e+01,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",244.73,6733268.00,-2064321.00
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O+ density","cm-3",8.739e+00,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,2684564.00,-1510586.00
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T182700.278598,20091129T183012.372356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"position MSO [x,y,z]","km",5025.986000,513.110500,-2302.667000
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"H+ density","cm-3",-2.945e+01,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.43,3086055.00,32696.02
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"He++ density","cm-3",-8.354e+01,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",287.44,4837584.00,378496.20
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O+ density","cm-3",8.262e+00,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.85,193921.90,247423.60
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T183012.372356,20091129T183324.341110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"position MSO [x,y,z]","km",5077.342000,324.387000,-2881.771000
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"H+ density","cm-3",-3.847e+01,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.71,4773441.00,1505634.00
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"He++ density","cm-3",9.411e+00,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.15,5437431.00,1424046.00
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O+ density","cm-3",-2.712e+01,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.40,5340215.00,617813.00
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O2+ density","cm-3",-2.443e+01,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.48,488854.40,14242.73
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T183324.341110,20091129T183636.403607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"position MSO [x,y,z]","km",5088.504000,133.071600,-3438.150000
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"H+ density","cm-3",-5.781e+01,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.46,3172475.00,1400891.00
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"He++ density","cm-3",1.704e+02,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.48,8043603.00,19781520.00
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O2+ density","cm-3",-4.140e+01,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.43,0.00,0.00
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T183636.403607,20091129T183948.372360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"position MSO [x,y,z]","km",5064.924000,-59.184240,-3971.164000
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"H+ density","cm-3",-5.891e+01,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.94,3110255.00,980519.20
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"He++ density","cm-3",-2.320e+02,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",237.65,3037727.00,688572.80
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O+ density","cm-3",6.841e+00,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.07,15261840.00,-606482.90
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091129T183948.372360,20091129T184300.466108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091129T184300.466108,20091129T184612.434862,"SENSOR",1,"position MSO [x,y,z]","km",5011.289000,-251.099600,-4480.665000
20091129T184300.466108,20091129T184612.434862,"SENSOR",1,"H+ density","cm-3",-5.029e+01,,
20091129T184300.466108,20091129T184612.434862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.15,3392486.00,1154252.00
