20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"position MSO [x,y,z]","km",2536.612000,1823.318000,2128.551000
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T091651.652982,20091115T092003.652976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"position MSO [x,y,z]","km",3061.379000,1821.991000,1520.867000
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T092003.652976,20091115T092315.715483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"position MSO [x,y,z]","km",3503.707000,1771.376000,871.625500
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T092315.715483,20091115T092627.715488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"position MSO [x,y,z]","km",3861.444000,1677.779000,200.731800
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T092627.715488,20091115T092939.809236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"position MSO [x,y,z]","km",4137.872000,1548.739000,-474.728600
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"H+ density","cm-3",1.112e+02,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",272.82,6851495.00,-3075630.00
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T092939.809236,20091115T093251.746738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"position MSO [x,y,z]","km",4339.832000,1391.712000,-1141.995000
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"H+ density","cm-3",1.967e+02,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.99,14965130.00,-855069.90
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T093251.746738,20091115T093603.840486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"position MSO [x,y,z]","km",4475.638000,1213.369000,-1792.167000
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"H+ density","cm-3",2.013e+02,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.13,13874110.00,-2715684.00
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T093603.840486,20091115T093915.809230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"position MSO [x,y,z]","km",4553.801000,1019.339000,-2419.451000
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"H+ density","cm-3",2.678e+01,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.34,12685190.00,-957098.80
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T093915.809230,20091115T094227.902988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"position MSO [x,y,z]","km",4582.332000,814.157500,-3020.511000
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"H+ density","cm-3",2.238e+01,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.45,9249242.00,-5170900.00
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T094227.902988,20091115T094539.871741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"position MSO [x,y,z]","km",4568.397000,601.402500,-3593.688000
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"H+ density","cm-3",-1.114e+02,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.38,2977589.00,-4268252.00
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T094539.871741,20091115T094851.965489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"position MSO [x,y,z]","km",4518.226000,383.858000,-4138.445000
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"H+ density","cm-3",-5.781e+01,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-410.54,3275409.00,-3850782.00
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"He++ density","cm-3",-3.921e+01,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.87,2421239.00,-2710860.00
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T094851.965489,20091115T095203.934243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"position MSO [x,y,z]","km",4437.156000,163.675700,-4654.965000
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"H+ density","cm-3",-9.861e+01,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-437.95,5362230.00,-3966521.00
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"He++ density","cm-3",-3.407e+01,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.44,4452079.00,-1209354.00
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091115T095203.934243,20091115T095516.027990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091115T095516.027990,20091115T095827.996744,"SENSOR",1,"position MSO [x,y,z]","km",4329.718000,-57.487170,-5143.877000
20091115T095516.027990,20091115T095827.996744,"SENSOR",1,"H+ density","cm-3",-4.343e+01,,
20091115T095516.027990,20091115T095827.996744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-387.83,5085113.00,-3569159.00
20091115T095516.027990,20091115T095827.996744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091115T095516.027990,20091115T095827.996744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
