20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"position MSO [x,y,z]","km",2564.024000,2051.052000,1861.742000
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T214253.994739,20091105T214605.963482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"position MSO [x,y,z]","km",3037.148000,2058.129000,1211.552000
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T214605.963482,20091105T214918.057240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"position MSO [x,y,z]","km",3427.794000,2008.993000,527.825800
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T214918.057240,20091105T215230.057245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"position MSO [x,y,z]","km",3734.717000,1910.532000,-169.295800
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T215230.057245,20091105T215542.150993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"position MSO [x,y,z]","km",3962.012000,1771.175000,-863.103900
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T215542.150993,20091105T215854.088495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"position MSO [x,y,z]","km",4117.027000,1599.413000,-1541.320000
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T215854.088495,20091105T220206.088495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"position MSO [x,y,z]","km",4208.500000,1402.724000,-2196.330000
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T220206.182243,20091105T220518.150997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"position MSO [x,y,z]","km",4245.025000,1187.699000,-2822.687000
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T220518.150997,20091105T220830.244745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"position MSO [x,y,z]","km",4234.695000,959.512900,-3418.015000
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T220830.244745,20091105T221142.213498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"position MSO [x,y,z]","km",4184.644000,722.291500,-3981.377000
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T221142.213498,20091105T221454.307246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"position MSO [x,y,z]","km",4101.019000,479.251800,-4512.871000
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T221454.307246,20091105T221806.275990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"position MSO [x,y,z]","km",3989.082000,232.964200,-5013.068000
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091105T221806.275990,20091105T222118.244753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091105T222118.244753,20091105T222430.338501,"SENSOR",1,"position MSO [x,y,z]","km",3853.163000,-14.811450,-5483.386000
20091105T222118.244753,20091105T222430.338501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091105T222118.244753,20091105T222430.338501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091105T222118.244753,20091105T222430.338501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091105T222118.244753,20091105T222430.338501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091105T222118.244753,20091105T222430.338501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091105T222118.244753,20091105T222430.338501,"SENSOR",1,"He++ density","cm-3",      NaN,,
