20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"position MSO [x,y,z]","km",2555.017000,1939.153000,1993.901000
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T120258.027902,20091110T120609.996655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"position MSO [x,y,z]","km",3053.664000,1943.402000,1363.641000
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T120609.996655,20091110T120922.090413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"position MSO [x,y,z]","km",3469.631000,1894.771000,695.886500
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T120922.090413,20091110T121234.059157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"position MSO [x,y,z]","km",3801.236000,1799.867000,10.760300
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T121234.059157,20091110T121546.121654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"position MSO [x,y,z]","km",4052.346000,1666.605000,-675.182900
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T121546.121654,20091110T121858.184160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"position MSO [x,y,z]","km",4229.919000,1503.019000,-1349.046000
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"H+ density","cm-3",1.038e+02,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.35,2827.78,-2494.33
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"He++ density","cm-3",1.944e+02,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.20,3654964.00,787411.00
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O+ density","cm-3",2.096e+01,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.41,111277.00,3431.26
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O2+ density","cm-3",1.398e+01,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.61,142294.30,12118.77
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T121858.184160,20091110T122210.152904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"position MSO [x,y,z]","km",4342.536000,1316.233000,-2002.488000
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"He++ density","cm-3",1.055e+02,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.89,11760010.00,1543192.00
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O+ density","cm-3",2.736e+01,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.23,898288.00,-33979.85
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O2+ density","cm-3",1.837e+01,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.36,1126722.00,-38903.76
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T122210.152904,20091110T122522.246662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"position MSO [x,y,z]","km",4398.819000,1112.301000,-2630.135000
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"He++ density","cm-3",9.711e+01,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.13,14000900.00,1679438.00
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O+ density","cm-3",1.210e+01,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.87,411053.20,-81996.06
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O2+ density","cm-3",3.065e+00,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.39,44371.51,-48068.66
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T122522.246662,20091110T122834.215405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"position MSO [x,y,z]","km",4406.825000,896.112300,-3229.051000
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"H+ density","cm-3",9.209e+01,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.33,749627.50,25302.19
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"He++ density","cm-3",1.219e+02,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.37,6042646.00,-455761.60
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O+ density","cm-3",1.919e+01,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.42,1686675.00,-364046.10
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O2+ density","cm-3",1.186e+01,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.33,1105766.00,-98308.46
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T122834.215405,20091110T123146.309163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"position MSO [x,y,z]","km",4373.719000,671.529500,-3797.946000
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"H+ density","cm-3",-5.920e+01,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-335.15,10323440.00,-4629125.00
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"He++ density","cm-3",5.265e+01,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.75,4526998.00,-1082553.00
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O+ density","cm-3",1.829e+01,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.49,531310.30,-297967.70
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O2+ density","cm-3",2.153e+01,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.15,2589003.00,-1359865.00
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T123146.309163,20091110T123458.277917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"position MSO [x,y,z]","km",4305.704000,441.563700,-4336.605000
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"H+ density","cm-3",1.589e+01,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.48,8093176.00,156919.10
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"He++ density","cm-3",1.491e+02,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-244.79,491227.00,38564.47
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O+ density","cm-3",2.107e-01,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.49,934856.20,-170966.80
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O2+ density","cm-3",-7.176e-01,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.67,843773.90,56165.82
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T123458.277917,20091110T123810.371665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"position MSO [x,y,z]","km",4208.068000,208.544900,-4845.493000
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"H+ density","cm-3",9.053e+01,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.64,370267.40,-20585.38
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.86,6439464.00,-2226104.00
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O+ density","cm-3",-1.812e-03,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.76,0.00,-0.00
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091110T123810.371665,20091110T124122.340418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091110T124122.340418,20091110T124434.402915,"SENSOR",1,"position MSO [x,y,z]","km",4085.297000,-25.710710,-5325.438000
20091110T124122.340418,20091110T124434.402915,"SENSOR",1,"H+ density","cm-3",8.310e+01,,
20091110T124122.340418,20091110T124434.402915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.51,623031.20,-87035.82
20091110T124122.340418,20091110T124434.402915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
