20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"position MSO [x,y,z]","km",2519.349000,1882.605000,2089.352000
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T191251.026412,20091112T191602.995166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"position MSO [x,y,z]","km",3034.400000,1887.421000,1472.266000
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T191602.995166,20091112T191915.057662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"position MSO [x,y,z]","km",3467.165000,1840.824000,814.654500
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T191915.057662,20091112T192227.026416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"position MSO [x,y,z]","km",3815.416000,1749.134000,136.579100
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O+ density","cm-3",-1.104e+01,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.23,496719.20,59161.56
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O2+ density","cm-3",-7.207e+00,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.37,292845.40,-54806.70
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T192227.026416,20091112T192539.120164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"position MSO [x,y,z]","km",4082.455000,1620.051000,-544.851700
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T192539.120164,20091112T192851.088917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"position MSO [x,y,z]","km",4275.098000,1461.325000,-1216.701000
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O+ density","cm-3",-1.828e+01,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.62,1339311.00,36358.28
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O2+ density","cm-3",-1.379e+01,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.13,1047352.00,-48463.75
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T192851.088917,20091112T193203.182675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"position MSO [x,y,z]","km",4401.721000,1279.944000,-1870.023000
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"He++ density","cm-3",1.608e+02,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.96,3494687.00,559629.60
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O+ density","cm-3",1.212e+01,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.99,1785524.00,-281272.30
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O2+ density","cm-3",9.183e+00,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.89,1974118.00,-396034.30
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T193203.182675,20091112T193515.151419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"position MSO [x,y,z]","km",4470.915000,1081.858000,-2498.996000
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"H+ density","cm-3",-1.945e+00,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.60,1112515.00,-132382.20
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O+ density","cm-3",-5.810e+01,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,1384400.00,-622370.60
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T193515.151419,20091112T193827.151423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"position MSO [x,y,z]","km",4490.795000,871.726500,-3100.740000
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"H+ density","cm-3",-8.222e+00,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.22,1188358.00,-202871.20
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"He++ density","cm-3",5.652e+01,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.97,3616784.00,162693.20
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T193827.151423,20091112T194139.245171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"position MSO [x,y,z]","km",4468.555000,653.425900,-3673.416000
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"H+ density","cm-3",-8.293e+00,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.44,1015181.00,-164205.50
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T194139.245171,20091112T194451.182674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"position MSO [x,y,z]","km",4410.470000,429.865200,-4216.709000
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"H+ density","cm-3",-9.162e+00,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.69,1139657.00,-266267.30
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O+ density","cm-3",-7.902e+00,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.92,1025094.00,-896764.20
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T194451.182674,20091112T194803.276432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"position MSO [x,y,z]","km",4321.888000,203.302700,-4730.961000
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"H+ density","cm-3",-3.517e+00,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.22,1040106.00,-331349.00
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091112T194803.276432,20091112T195115.245175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091112T195115.245175,20091112T195427.338933,"SENSOR",1,"position MSO [x,y,z]","km",4207.357000,-24.487460,-5216.862000
20091112T195115.245175,20091112T195427.338933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091112T195115.245175,20091112T195427.338933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091112T195115.245175,20091112T195427.338933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091112T195115.245175,20091112T195427.338933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
