20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"position MSO [x,y,z]","km",2599.293000,2146.110000,1705.141000
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"He++ density","cm-3",6.107e+00,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.46,0.00,0.00
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O+ density","cm-3",4.054e+00,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.90,491075.00,-96748.02
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O2+ density","cm-3",2.754e+00,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.93,382976.10,-88488.06
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T040415.680676,20091102T040727.649429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"position MSO [x,y,z]","km",3045.705000,2149.409000,1037.086000
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"H+ density","cm-3",-5.218e+01,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.65,116489.80,26402.34
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O+ density","cm-3",6.743e+00,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.02,569402.00,-70121.94
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O2+ density","cm-3",5.590e+00,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.58,420720.80,-46402.47
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T040727.649429,20091102T041039.711926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"position MSO [x,y,z]","km",3409.720000,2094.289000,340.438500
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"H+ density","cm-3",8.127e+01,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-358.92,6739042.00,3952980.00
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"He++ density","cm-3",1.769e+02,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-351.93,370244.20,63041.97
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T041039.711926,20091102T041351.680680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"position MSO [x,y,z]","km",3690.970000,1988.085000,-365.007000
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"H+ density","cm-3",1.513e+02,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.39,12666470.00,1246911.00
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O+ density","cm-3",-2.522e+01,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,1092079.00,95790.06
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O2+ density","cm-3",-1.594e+01,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.24,1870104.00,160700.10
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T041351.680680,20091102T041703.774438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"position MSO [x,y,z]","km",3894.112000,1839.632000,-1063.119000
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"H+ density","cm-3",8.617e+01,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.00,2372697.00,388191.40
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"He++ density","cm-3",-9.197e-01,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-229.54,4411509.00,1358699.00
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O+ density","cm-3",-3.057e+01,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.41,3645879.00,506729.70
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O2+ density","cm-3",-2.742e+01,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.37,2021.96,1611.80
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T041703.774438,20091102T042015.743191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"position MSO [x,y,z]","km",4026.772000,1657.751000,-1742.295000
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"H+ density","cm-3",2.183e+02,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.77,1348356.00,299686.10
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"He++ density","cm-3",7.623e+01,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.72,16051840.00,770159.00
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O+ density","cm-3",4.775e+01,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.49,494856.50,36731.65
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T042015.743191,20091102T042327.836939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"position MSO [x,y,z]","km",4097.704000,1450.361000,-2394.995000
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"H+ density","cm-3",-2.036e+01,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.17,12535530.00,2064706.00
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T042327.836939,20091102T042639.805683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"position MSO [x,y,z]","km",4115.590000,1224.127000,-3016.865000
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"H+ density","cm-3",-2.787e+02,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.17,6252226.00,-949774.80
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"He++ density","cm-3",3.088e+01,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.31,8865617.00,-338014.30
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T042639.805683,20091102T042951.899440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"position MSO [x,y,z]","km",4088.402000,984.439500,-3605.828000
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"H+ density","cm-3",-3.123e+02,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.56,1862005.00,-1012819.00
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"He++ density","cm-3",-1.156e+01,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.27,5337099.00,-4183936.00
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O+ density","cm-3",2.965e+01,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.42,2647503.00,-350692.30
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O2+ density","cm-3",3.694e+01,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.24,0.00,-0.00
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T042951.899440,20091102T043303.868184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"position MSO [x,y,z]","km",4023.156000,735.573800,-4161.279000
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"H+ density","cm-3",1.199e+02,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.62,1231234.00,214607.70
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"He++ density","cm-3",6.232e+01,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.78,2716124.00,-1738501.00
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O+ density","cm-3",3.230e+01,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.13,1656262.00,14042.22
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T043303.868184,20091102T043615.930691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"position MSO [x,y,z]","km",3925.866000,480.826200,-4683.667000
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"H+ density","cm-3",-1.814e+01,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.93,2060491.00,-799905.70
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"He++ density","cm-3",-1.482e+02,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.92,6872564.00,-3798366.00
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O+ density","cm-3",3.079e+01,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.78,0.00,-0.00
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T043615.930691,20091102T043927.899444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"position MSO [x,y,z]","km",3801.608000,222.740200,-5174.001000
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"H+ density","cm-3",-7.869e+01,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.46,2144959.00,-1635729.00
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"He++ density","cm-3",7.615e+01,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.25,6794530.00,-3072833.00
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O+ density","cm-3",3.432e+01,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.56,3922.61,-2418.18
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091102T043927.899444,20091102T044239.993192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091102T044239.993192,20091102T044551.961946,"SENSOR",1,"position MSO [x,y,z]","km",3654.669000,-36.685290,-5633.525000
20091102T044239.993192,20091102T044551.961946,"SENSOR",1,"H+ density","cm-3",-5.772e+01,,
20091102T044239.993192,20091102T044551.961946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.04,1639190.00,-1291729.00
