20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"position MSO [x,y,z]","km",2592.962000,1983.477000,1906.374000
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T184036.089683,20091108T184348.183431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"position MSO [x,y,z]","km",3077.052000,1985.573000,1265.796000
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T184348.183431,20091108T184700.152185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"position MSO [x,y,z]","km",3478.264000,1933.964000,590.551700
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"H+ density","cm-3",1.362e+02,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.88,473322.60,143517.90
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-7,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"He++ density","cm-3",1.042e+02,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.13,1107040.00,103235.00
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O+ density","cm-3",2.628e+01,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.95,607171.20,91132.21
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-7,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O2+ density","cm-3",1.976e+01,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.23,409952.50,122363.60
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T184700.152185,20091108T185012.245943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"position MSO [x,y,z]","km",3795.506000,1835.472000,-99.466070
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"H+ density","cm-3",1.634e+02,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.95,2596002.00,486693.70
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"He++ density","cm-3",-2.595e+01,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.72,7598078.00,-7421320.00
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O+ density","cm-3",3.558e+01,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.99,506330.90,22063.93
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O2+ density","cm-3",2.507e+01,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.38,579363.70,6981.06
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T185012.245943,20091108T185324.214686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"position MSO [x,y,z]","km",4032.951000,1698.236000,-787.816300
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"H+ density","cm-3",1.238e+02,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.58,11202280.00,668859.90
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"He++ density","cm-3",7.363e+01,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.52,8550882.00,1182078.00
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O+ density","cm-3",3.942e+01,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.79,462295.60,-331653.00
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O2+ density","cm-3",2.862e+01,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.39,490713.40,-207114.20
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T185324.214686,20091108T185636.308444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"position MSO [x,y,z]","km",4197.904000,1530.360000,-1462.335000
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"H+ density","cm-3",1.211e+02,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.18,9512335.00,-89904.92
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"He++ density","cm-3",6.487e+01,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.69,9662986.00,1929621.00
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O+ density","cm-3",7.404e+01,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.22,672374.90,205973.10
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O2+ density","cm-3",5.267e+01,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.51,622892.40,191065.50
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T185636.308444,20091108T185948.277188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"position MSO [x,y,z]","km",4298.937000,1339.154000,-2114.686000
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"H+ density","cm-3",7.032e+01,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.61,3476052.00,703759.50
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"He++ density","cm-3",1.893e+02,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.11,8873391.00,-776993.10
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O+ density","cm-3",1.898e+00,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.73,6185885.00,-927443.40
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O2+ density","cm-3",8.620e+00,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.30,0.00,-0.00
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T185948.277188,20091108T190300.277187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"position MSO [x,y,z]","km",4344.734000,1130.593000,-2740.297000
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"H+ density","cm-3",6.063e+01,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.69,3099003.00,-172483.70
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"He++ density","cm-3",9.961e+01,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.49,6732210.00,513145.20
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O+ density","cm-3",2.037e+01,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.34,5368729.00,-926757.30
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O2+ density","cm-3",1.221e+01,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.95,356353.10,-221729.30
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T190300.370945,20091108T190612.308438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"position MSO [x,y,z]","km",4343.256000,909.744000,-3336.085000
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"H+ density","cm-3",7.147e+01,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.45,2284240.00,-443530.80
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"He++ density","cm-3",6.275e+01,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.29,10648190.00,-24358.85
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O+ density","cm-3",3.977e+00,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.12,5422371.00,-2217420.00
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T190612.308438,20091108T190924.402196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"position MSO [x,y,z]","km",4301.597000,680.414900,-3901.215000
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"H+ density","cm-3",7.117e+01,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.74,1510995.00,-133814.50
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"He++ density","cm-3",1.009e+02,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.97,6536718.00,-794373.10
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O+ density","cm-3",2.185e+00,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.76,5121756.00,-445355.60
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T190924.402196,20091108T191236.402190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"position MSO [x,y,z]","km",4225.905000,445.756200,-4435.367000
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"H+ density","cm-3",8.392e+01,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.68,1771136.00,-554633.30
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"He++ density","cm-3",8.199e+01,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.71,5783839.00,-1025831.00
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T191236.402190,20091108T191548.370944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"position MSO [x,y,z]","km",4121.345000,207.985300,-4939.438000
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.61,1248662.00,-169854.20
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"He++ density","cm-3",7.428e+01,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.20,5900585.00,-1239665.00
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O+ density","cm-3",-3.581e+01,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.12,282383.70,-366532.40
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091108T191548.370944,20091108T191900.464702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091108T191900.464702,20091108T192212.433445,"SENSOR",1,"position MSO [x,y,z]","km",3992.332000,-31.027200,-5414.259000
20091108T191900.464702,20091108T192212.433445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091108T191900.464702,20091108T192212.433445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
