20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"position MSO [x,y,z]","km",2560.782000,2030.513000,1889.430000
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T182404.120099,20091106T182716.088843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"position MSO [x,y,z]","km",3039.121000,2037.480000,1243.274000
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T182716.088843,20091106T183028.182590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"position MSO [x,y,z]","km",3434.987000,1988.897000,562.750200
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O+ density","cm-3",-1.147e+00,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.22,3464932.00,59478.01
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T183028.182590,20091106T183340.182605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"position MSO [x,y,z]","km",3746.944000,1891.618000,-131.789900
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T183340.182605,20091106T183652.151349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"position MSO [x,y,z]","km",3979.221000,1753.890000,-824.114500
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"H+ density","cm-3",3.183e+02,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-299.01,34426800.00,7724707.00
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"He++ density","cm-3",6.225e+01,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.41,9006714.00,587279.40
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T183652.151349,20091106T184004.245107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"position MSO [x,y,z]","km",4138.986000,1584.100000,-1501.698000
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"H+ density","cm-3",2.194e+02,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.43,26431740.00,2905292.00
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O+ density","cm-3",7.151e+01,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.58,495060.20,71757.05
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O2+ density","cm-3",4.849e+01,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.64,565611.80,90714.19
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T184004.245107,20091106T184316.182599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"position MSO [x,y,z]","km",4234.869000,1389.773000,-2156.354000
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"H+ density","cm-3",2.432e+02,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.32,22713520.00,477548.10
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"He++ density","cm-3",9.030e+01,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.57,7803497.00,582242.40
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T184316.182599,20091106T184628.276357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"position MSO [x,y,z]","km",4275.551000,1177.249000,-2783.138000
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"H+ density","cm-3",2.290e+02,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.65,18111410.00,-544989.00
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"He++ density","cm-3",8.517e+01,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.35,4311563.00,603711.40
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T184628.276357,20091106T184940.245100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"position MSO [x,y,z]","km",4269.080000,951.699100,-3379.370000
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"H+ density","cm-3",2.277e+02,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.70,22426290.00,-670324.80
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"He++ density","cm-3",6.909e+01,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.37,4797232.00,-212209.80
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T184940.245100,20091106T185252.338848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"position MSO [x,y,z]","km",4222.597000,717.198800,-3944.037000
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"H+ density","cm-3",1.701e+02,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-345.58,15567900.00,-1243870.00
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"He++ density","cm-3",3.517e+01,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.76,4934497.00,-1908171.00
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T185252.338848,20091106T185604.307612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"position MSO [x,y,z]","km",4142.258000,476.928000,-4477.167000
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"H+ density","cm-3",2.428e+02,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.28,21155020.00,-2300060.00
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"He++ density","cm-3",4.325e+01,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.73,1879592.00,-146346.00
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T185604.307612,20091106T185916.401360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"position MSO [x,y,z]","km",4033.290000,233.328500,-4979.472000
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"H+ density","cm-3",1.852e+02,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.58,11680520.00,-2212037.00
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"He++ density","cm-3",6.303e+01,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.55,2879121.00,-1399938.00
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T185916.401360,20091106T190228.401359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T190228.401364,20091106T190540.495112,"SENSOR",1,"position MSO [x,y,z]","km",3900.117000,-11.680240,-5451.952000
20091106T190228.401364,20091106T190540.495112,"SENSOR",1,"H+ density","cm-3",2.852e+02,,
20091106T190228.401364,20091106T190540.495112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.27,13871920.00,-2100157.00
20091106T190228.401364,20091106T190540.495112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T190228.401364,20091106T190540.495112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
