20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"position MSO [x,y,z]","km",-4033.179000,-5371.520000,-11567.190000
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"H+ density","cm-3",-3.636e+00,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.07,1006251.00,-704467.30
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"He++ density","cm-3",1.707e+02,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.63,0.00,-0.00
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O+ density","cm-3",-6.775e+01,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.65,680832.20,118048.90
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O2+ density","cm-3",-2.967e+01,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.35,5000968.00,2778749.00
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T025348.374717,20091124T025700.468465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"position MSO [x,y,z]","km",-4256.976000,-5428.684000,-11526.290000
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"H+ density","cm-3",-7.329e+00,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.47,901282.00,-728353.70
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"He++ density","cm-3",-9.046e+01,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.85,4582964.00,-787806.30
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O2+ density","cm-3",4.398e+01,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.91,1266816.00,-98761.55
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T025700.468465,20091124T030012.468465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"position MSO [x,y,z]","km",-4477.949000,-5482.291000,-11477.890000
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"H+ density","cm-3",-9.919e+00,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.94,944012.90,-745688.50
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"He++ density","cm-3",-5.693e+01,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.72,5204631.00,-1344444.00
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O+ density","cm-3",5.912e+01,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.82,0.00,0.00
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O2+ density","cm-3",1.845e+01,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.50,6721187.00,-1116808.00
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T030012.437229,20091124T030324.499726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"position MSO [x,y,z]","km",-4696.061000,-5532.365000,-11422.100000
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"H+ density","cm-3",-1.174e+01,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.02,964659.50,-804486.50
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"He++ density","cm-3",-2.724e+00,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.84,1136020.00,-342012.10
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O+ density","cm-3",5.325e+01,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.17,107303.80,49306.63
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O2+ density","cm-3",-1.413e+01,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.87,6279305.00,-5052163.00
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T030324.499726,20091124T030636.468479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"position MSO [x,y,z]","km",-4911.202000,-5578.912000,-11359.030000
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"H+ density","cm-3",-1.048e+01,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.69,926660.30,-786604.20
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"He++ density","cm-3",-6.090e+01,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.43,5081822.00,-1583529.00
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O+ density","cm-3",9.011e+00,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.69,4623678.00,-7531920.00
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O2+ density","cm-3",-3.753e+01,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.39,3824328.00,1965319.00
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T030636.468479,20091124T030948.562227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"position MSO [x,y,z]","km",-5123.245000,-5621.929000,-11288.790000
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"H+ density","cm-3",-9.947e+00,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.60,944150.90,-801595.70
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"He++ density","cm-3",-3.062e+01,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.37,1551354.00,-1006248.00
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O+ density","cm-3",4.533e+01,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.90,1671343.00,-50549.30
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O2+ density","cm-3",7.183e+00,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.25,5598119.00,-2265862.00
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T030948.562227,20091124T031300.530971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"position MSO [x,y,z]","km",-5332.084000,-5661.419000,-11211.490000
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"H+ density","cm-3",-1.301e+01,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.11,933177.40,-816835.90
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"He++ density","cm-3",-3.666e+00,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.45,1092792.00,-453226.90
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O+ density","cm-3",5.911e+01,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.95,1944699.00,-1107591.00
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O2+ density","cm-3",8.837e+00,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.62,6368843.00,216366.60
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T031300.530971,20091124T031612.624728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"position MSO [x,y,z]","km",-5537.612000,-5697.384000,-11127.210000
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"H+ density","cm-3",-1.040e+01,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.89,940453.30,-766786.20
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"He++ density","cm-3",-6.440e-01,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.73,1093160.00,-237272.30
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O+ density","cm-3",-3.270e+01,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.26,4262588.00,-3544046.00
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O2+ density","cm-3",1.173e+01,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.47,5902554.00,-1278692.00
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T031612.624728,20091124T031924.593482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"position MSO [x,y,z]","km",-5739.722000,-5729.822000,-11036.070000
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"H+ density","cm-3",-7.716e+00,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.35,951817.00,-752142.60
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"He++ density","cm-3",-1.042e+02,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.28,4447861.00,-1635028.00
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O+ density","cm-3",-5.918e+01,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.29,0.00,0.00
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O2+ density","cm-3",1.662e+01,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.67,4719251.00,-2309529.00
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T031924.593482,20091124T032236.687230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"position MSO [x,y,z]","km",-5938.306000,-5758.731000,-10938.140000
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"H+ density","cm-3",-1.053e+01,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.67,969981.50,-776123.10
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"He++ density","cm-3",-7.981e+01,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.03,4369495.00,-1613052.00
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O+ density","cm-3",1.187e+00,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.79,7084430.00,-1537445.00
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O2+ density","cm-3",-8.949e+00,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.08,5907479.00,-3640552.00
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T032236.687230,20091124T032548.655983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"position MSO [x,y,z]","km",-6133.194000,-5784.100000,-10833.550000
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"H+ density","cm-3",-1.654e+01,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.70,946293.40,-822134.70
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"He++ density","cm-3",8.312e+00,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.66,653397.20,12600.95
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O+ density","cm-3",5.201e+01,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.77,0.00,-0.00
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O2+ density","cm-3",1.069e+01,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.17,191706.70,-166099.50
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T032548.655983,20091124T032900.624737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"position MSO [x,y,z]","km",-6324.404000,-5805.940000,-10722.310000
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"H+ density","cm-3",-1.005e+01,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.20,895918.20,-758583.80
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"He++ density","cm-3",-1.371e+02,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.43,2327447.00,-259666.90
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O+ density","cm-3",4.939e+01,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.16,0.00,-0.00
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O2+ density","cm-3",-1.472e+00,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.63,5868872.00,-3716151.00
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T032900.624737,20091124T033212.718495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T033212.718495,20091124T033524.687238,"SENSOR",1,"position MSO [x,y,z]","km",-6511.764000,-5824.237000,-10604.540000
