20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"position MSO [x,y,z]","km",2471.762000,1800.194000,2211.908000
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"H+ density","cm-3",3.086e+01,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.41,-0.00,-0.00
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"He++ density","cm-3",1.384e+02,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.20,1279830.00,830493.40
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T055750.216003,20091116T060102.216002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"position MSO [x,y,z]","km",3009.374000,1803.229000,1613.906000
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T060102.184756,20091116T060414.278504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"position MSO [x,y,z]","km",3465.237000,1756.974000,971.339900
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"He++ density","cm-3",1.734e+02,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.59,2651085.00,521029.10
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O+ density","cm-3",-1.193e+01,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.62,1065.10,1114.80
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O2+ density","cm-3",-1.314e+01,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.29,1212782.00,-598484.40
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T060414.278504,20091116T060726.247258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"position MSO [x,y,z]","km",3836.325000,1667.491000,304.432500
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"H+ density","cm-3",1.714e+02,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.93,1902065.00,242570.50
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"He++ density","cm-3",1.040e+02,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.34,5366342.00,1355019.00
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T060726.247258,20091116T061038.341006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"position MSO [x,y,z]","km",4125.408000,1542.192000,-369.395400
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"H+ density","cm-3",3.111e+01,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.34,6268162.00,-605239.10
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"He++ density","cm-3",7.052e+01,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.92,7393889.00,1094857.00
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T061038.341006,20091116T061350.278508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"position MSO [x,y,z]","km",4338.987000,1388.525000,-1036.820000
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"H+ density","cm-3",-1.074e+01,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.89,4192982.00,-379390.10
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"He++ density","cm-3",5.359e+01,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.71,6439499.00,449255.50
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T061350.278508,20091116T061702.372266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"position MSO [x,y,z]","km",4485.266000,1213.201000,-1688.474000
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"H+ density","cm-3",1.532e+02,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.58,1705392.00,407294.00
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-27,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"He++ density","cm-3",3.085e+01,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.32,6736970.00,502716.10
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-27,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T061702.372266,20091116T062014.341009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"position MSO [x,y,z]","km",4572.768000,1021.911000,-2318.191000
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"He++ density","cm-3",4.573e+01,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.12,1947619.00,-910675.70
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T062014.341009,20091116T062326.434757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"position MSO [x,y,z]","km",4609.584000,819.229800,-2922.398000
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"H+ density","cm-3",6.882e+01,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.41,866144.00,-192026.20
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-8,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"He++ density","cm-3",5.069e+01,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.11,1188374.00,-232812.20
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O+ density","cm-3",1.321e+01,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.05,679429.80,-979599.80
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-8,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O2+ density","cm-3",2.401e+01,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.16,83096.52,-67539.21
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T062326.434757,20091116T062638.434762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"position MSO [x,y,z]","km",4602.976000,608.801100,-3499.177000
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"H+ density","cm-3",4.684e+01,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.08,841272.70,-242047.00
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"He++ density","cm-3",1.780e+01,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.92,1294738.00,-219447.40
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O+ density","cm-3",-2.736e+01,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.33,2762272.00,311107.80
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O2+ density","cm-3",-2.550e+01,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.47,0.00,-0.00
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T062638.434762,20091116T062950.528510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"position MSO [x,y,z]","km",4559.291000,393.465900,-4047.799000
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"H+ density","cm-3",2.345e+01,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.94,795727.30,-272081.30
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"He++ density","cm-3",4.530e+00,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.70,1851854.00,-667151.60
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O+ density","cm-3",1.810e+01,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.09,1462816.00,-462892.60
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O2+ density","cm-3",-3.368e+01,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.72,512686.20,-47259.41
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T062950.528510,20091116T063302.497273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"position MSO [x,y,z]","km",4483.974000,175.405800,-4568.349000
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"H+ density","cm-3",3.180e+01,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.49,861602.40,-322816.30
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"He++ density","cm-3",-7.569e+00,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.50,1744823.00,-309346.10
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O2+ density","cm-3",-3.482e+01,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.36,0.00,-0.00
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091116T063302.497273,20091116T063614.559770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"position MSO [x,y,z]","km",4381.644000,-43.718210,-5061.426000
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"H+ density","cm-3",1.608e+01,,
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.46,737602.50,-333077.20
20091116T063614.559770,20091116T063926.528514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
