20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"position MSO [x,y,z]","km",2190.310000,1602.125000,2604.814000
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T204934.437722,20091124T205246.531470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"position MSO [x,y,z]","km",2796.763000,1604.266000,2072.711000
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T205246.531470,20091124T205558.500224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"position MSO [x,y,z]","km",3325.636000,1561.617000,1482.462000
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T205558.500224,20091124T205910.593971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"position MSO [x,y,z]","km",3770.694000,1479.330000,854.181700
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T205910.593971,20091124T210222.593971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"position MSO [x,y,z]","km",4132.003000,1364.056000,206.659100
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"H+ density","cm-3",3.147e+02,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.47,17525290.00,3514535.00
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T210222.531474,20091124T210534.625232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"position MSO [x,y,z]","km",4414.553000,1222.559000,-445.363300
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"H+ density","cm-3",2.426e+02,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.29,18492950.00,2821718.00
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T210534.625232,20091124T210846.593975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"position MSO [x,y,z]","km",4625.527000,1061.115000,-1090.467000
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"H+ density","cm-3",3.733e+02,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.36,11286240.00,-163590.80
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"He++ density","cm-3",-2.507e+00,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.11,5265161.00,-5001293.00
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T210846.593975,20091124T211158.687733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"position MSO [x,y,z]","km",4773.109000,885.039100,-1720.849000
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"H+ density","cm-3",3.312e+02,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.67,14019050.00,2011134.00
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"He++ density","cm-3",-3.061e+01,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.68,6684253.00,-675143.10
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T211158.687733,20091124T211510.656487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"position MSO [x,y,z]","km",4865.371000,698.691000,-2331.309000
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"H+ density","cm-3",4.605e+02,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.70,4489173.00,-403912.60
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"He++ density","cm-3",2.447e+01,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.98,6917246.00,258296.70
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O+ density","cm-3",-4.598e+00,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.98,1339948.00,-371940.70
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O2+ density","cm-3",6.455e+00,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.53,1555485.00,-813078.30
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T211510.656487,20091124T211822.656491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"position MSO [x,y,z]","km",4909.820000,505.366900,-2919.163000
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"H+ density","cm-3",1.278e+01,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.71,3205317.00,-1612435.00
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"He++ density","cm-3",1.008e+02,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.39,6058133.00,1287425.00
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O+ density","cm-3",-5.482e+00,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.71,1307494.00,-278288.20
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T211822.656491,20091124T212134.750239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"position MSO [x,y,z]","km",4913.044000,307.800500,-3482.504000
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"H+ density","cm-3",1.006e+02,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.12,3588463.00,-391529.90
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.35,6603812.00,1530087.00
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T212134.750239,20091124T212446.687732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"position MSO [x,y,z]","km",4880.808000,107.991100,-4020.777000
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"H+ density","cm-3",1.354e+02,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.11,4163756.00,7618.44
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"He++ density","cm-3",9.390e+01,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.74,5127259.00,1069853.00
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091124T212446.687732,20091124T212758.781490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091124T212758.781490,20091124T213110.750233,"SENSOR",1,"position MSO [x,y,z]","km",4818.041000,-92.524110,-4533.996000
20091124T212758.781490,20091124T213110.750233,"SENSOR",1,"H+ density","cm-3",9.371e+01,,
20091124T212758.781490,20091124T213110.750233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.77,3773108.00,365638.80
20091124T212758.781490,20091124T213110.750233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091124T212758.781490,20091124T213110.750233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
