20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"position MSO [x,y,z]","km",4052.825000,1635.679000,-1730.787000
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"H+ density","cm-3",2.134e+02,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.80,9590519.00,3813546.00
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"He++ density","cm-3",2.149e+02,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.64,4887107.00,2444435.00
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O+ density","cm-3",6.904e+01,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.37,435335.10,196808.80
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T010131.743544,20091103T010443.837292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"position MSO [x,y,z]","km",4125.461000,1429.931000,-2382.741000
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"H+ density","cm-3",1.783e+02,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.50,13079150.00,3583018.00
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"He++ density","cm-3",2.074e+02,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.74,6114231.00,608904.30
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O+ density","cm-3",3.434e+01,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.48,1089356.00,86120.08
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O2+ density","cm-3",2.385e+01,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.90,1363271.00,173397.50
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T010443.837292,20091103T010755.806046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"position MSO [x,y,z]","km",4145.034000,1205.746000,-3004.229000
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"H+ density","cm-3",2.560e+02,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.97,12590140.00,1150072.00
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"He++ density","cm-3",2.353e+02,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.84,5733718.00,-472339.00
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T010755.806046,20091103T011107.899794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"position MSO [x,y,z]","km",4119.507000,968.429700,-3593.118000
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.04,1688143.00,157575.00
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"He++ density","cm-3",2.141e+02,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.73,3668348.00,-783132.50
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O+ density","cm-3",1.159e+01,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.19,2187978.00,261604.70
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O2+ density","cm-3",1.414e+01,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.78,0.00,-0.00
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T011107.899794,20091103T011419.837296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"position MSO [x,y,z]","km",4055.875000,722.133700,-4148.878000
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"H+ density","cm-3",2.024e+02,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.90,2605910.00,-214078.50
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"He++ density","cm-3",1.643e+02,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.79,5792441.00,-48382.89
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O+ density","cm-3",2.425e+01,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.66,1256513.00,-148220.80
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O2+ density","cm-3",2.082e+01,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.56,301315.70,95797.40
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T011419.837296,20091103T011731.931044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"position MSO [x,y,z]","km",3960.125000,470.086000,-4671.919000
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"H+ density","cm-3",1.462e+02,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.09,509421.40,45319.04
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"He++ density","cm-3",1.095e+02,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.27,2423463.00,138419.20
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O+ density","cm-3",2.453e+01,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.42,1462743.00,114398.20
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O2+ density","cm-3",1.606e+01,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.27,1937585.00,208151.50
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T011731.931044,20091103T012043.899808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"position MSO [x,y,z]","km",3837.338000,214.819600,-5163.134000
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"H+ density","cm-3",1.069e+02,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.56,1823348.00,-125724.00
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"He++ density","cm-3",4.350e+01,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.31,5109559.00,-1515186.00
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O+ density","cm-3",1.788e+01,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.39,2939913.00,-1039214.00
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O2+ density","cm-3",-2.695e+00,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.05,2883024.00,-518994.90
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T012043.899808,20091103T012355.993556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"position MSO [x,y,z]","km",3691.787000,-41.727100,-5623.779000
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"H+ density","cm-3",5.865e+01,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.52,891475.30,-159285.20
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"He++ density","cm-3",4.434e+01,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.73,1699106.00,-41489.46
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O+ density","cm-3",-3.241e+00,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.12,1778286.00,-507737.80
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O2+ density","cm-3",-3.362e+01,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.78,0.00,0.00
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T012355.993556,20091103T012707.962299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"position MSO [x,y,z]","km",3527.055000,-298.060700,-6055.259000
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"H+ density","cm-3",3.371e+01,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.76,1324581.00,-156235.70
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"He++ density","cm-3",4.012e+01,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.27,2773616.00,-1342246.00
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O+ density","cm-3",-9.291e+01,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-136.05,7268831.00,53802.64
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O2+ density","cm-3",-7.122e+01,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-99.54,10891600.00,-952759.10
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T012707.962299,20091103T013020.056057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"position MSO [x,y,z]","km",3346.156000,-553.030100,-6459.031000
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"H+ density","cm-3",3.367e+01,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.27,1402580.00,-211975.50
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.97,9023519.00,-4014224.00
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T013020.056057,20091103T013332.024800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"position MSO [x,y,z]","km",3151.643000,-805.727700,-6836.508000
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"H+ density","cm-3",3.017e+01,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.43,1296967.00,-434736.20
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"He++ density","cm-3",2.757e+01,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.19,941780.20,-358019.30
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O+ density","cm-3",-2.760e+01,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.09,0.00,0.00
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T013332.024800,20091103T013644.087307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"position MSO [x,y,z]","km",2945.646000,-1055.490000,-7189.118000
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"H+ density","cm-3",5.543e+01,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.34,1478854.00,-576007.10
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"He++ density","cm-3",3.614e+01,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.17,1923961.00,-1289114.00
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O+ density","cm-3",2.310e-01,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.48,2665985.00,-1548530.00
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T013644.087307,20091103T013956.056051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T013956.056051,20091103T014308.056050,"SENSOR",1,"position MSO [x,y,z]","km",2730.019000,-1301.751000,-7518.132000
20091103T013956.056051,20091103T014308.056050,"SENSOR",1,"H+ density","cm-3",      NaN,,
