20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"position MSO [x,y,z]","km",2590.152000,2088.328000,1786.167000
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T111413.962893,20091104T111726.056641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"position MSO [x,y,z]","km",3051.271000,2092.610000,1127.828000
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T111726.056641,20091104T112038.025394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"position MSO [x,y,z]","km",3429.715000,2039.955000,438.370600
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T112038.025394,20091104T112350.119142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"position MSO [x,y,z]","km",3724.759000,1937.488000,-262.245900
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"H+ density","cm-3",-1.550e+02,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.94,9213236.00,1433146.00
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"H+ qf lowEcountratio","unitless",36,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"He++ density","cm-3",1.002e+02,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.02,2439144.00,-157467.00
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O+ density","cm-3",3.850e+01,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.39,1622434.00,-228436.90
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O+ qf lowEcountratio","unitless",36,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O2+ density","cm-3",2.628e+01,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.30,1913044.00,43704.65
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T112350.119142,20091104T112702.087886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"position MSO [x,y,z]","km",3940.864000,1793.797000,-957.712500
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"He++ density","cm-3",6.172e+01,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.16,1634144.00,-416852.90
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T112702.087886,20091104T113014.181644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"position MSO [x,y,z]","km",4085.539000,1617.472000,-1636.136000
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"H+ density","cm-3",-2.316e+02,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.59,12452470.00,-5728853.00
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"H+ qf lowEcountratio","unitless",2,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"He++ density","cm-3",7.537e+01,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.73,1098430.00,-151471.80
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O+ qf lowEcountratio","unitless",2,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T113014.181644,20091104T113326.150387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"position MSO [x,y,z]","km",4167.502000,1416.232000,-2289.682000
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"H+ density","cm-3",-3.621e+01,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.67,27667070.00,-5275307.00
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"He++ density","cm-3",8.247e+01,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.28,2159978.00,-134773.20
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T113326.150387,20091104T113638.244145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"position MSO [x,y,z]","km",4195.449000,1196.596000,-2913.679000
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"H+ density","cm-3",1.213e+02,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.45,5464246.00,-223938.00
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"He++ density","cm-3",9.147e+01,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.52,1653609.00,-251529.30
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T113638.244145,20091104T113950.181648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"position MSO [x,y,z]","km",4177.405000,963.801500,-3505.869000
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"H+ density","cm-3",6.045e+01,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.44,2218094.00,-596488.40
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"He++ density","cm-3",1.277e+02,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.15,3606473.00,-2197508.00
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T113950.181648,20091104T114302.275395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"position MSO [x,y,z]","km",4120.432000,721.979500,-4065.539000
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"H+ density","cm-3",1.303e+02,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.51,18748200.00,-7925515.00
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"He++ density","cm-3",5.263e+01,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.89,1121953.00,-426227.20
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T114302.275395,20091104T114614.244149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"position MSO [x,y,z]","km",4030.605000,474.383000,-4592.874000
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"H+ density","cm-3",5.536e+01,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.77,2348801.00,-1011797.00
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"He++ density","cm-3",6.946e+01,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.88,2476225.00,-1568228.00
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O+ density","cm-3",2.479e+01,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.76,937875.00,-477398.50
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T114614.244149,20091104T114926.337897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"position MSO [x,y,z]","km",3913.077000,223.514800,-5088.710000
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"H+ density","cm-3",2.412e+02,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.53,11174060.00,-5876916.00
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"He++ density","cm-3",9.542e+01,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.15,3657469.00,-2552286.00
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T114926.337897,20091104T115238.306650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T115238.306650,20091104T115550.400398,"SENSOR",1,"position MSO [x,y,z]","km",3772.189000,-28.694820,-5554.223000
20091104T115238.306650,20091104T115550.400398,"SENSOR",1,"H+ density","cm-3",2.643e+02,,
20091104T115238.306650,20091104T115550.400398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.02,9588240.00,-4718873.00
20091104T115238.306650,20091104T115550.400398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
