20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"position MSO [x,y,z]","km",2543.740000,1836.704000,2109.010000
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T192921.496387,20091114T193233.590135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"position MSO [x,y,z]","km",3064.847000,1835.818000,1498.132000
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T193233.590135,20091114T193545.558888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"position MSO [x,y,z]","km",3503.405000,1785.251000,846.291700
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"H+ qf lowEcountratio","unitless",25,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"He++ density","cm-3",6.908e+01,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.75,1199215.00,-20524.47
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O+ density","cm-3",-5.084e+00,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.86,3074414.00,433348.80
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O+ qf lowEcountratio","unitless",25,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O2+ density","cm-3",-2.125e-01,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.97,4746380.00,1509369.00
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T193545.558888,20091114T193857.652636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"position MSO [x,y,z]","km",3857.311000,1691.365000,173.517700
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"H+ density","cm-3",1.456e+02,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.01,13641090.00,4342675.00
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"He++ density","cm-3",5.749e+01,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.05,1613574.00,237986.60
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O+ density","cm-3",-2.139e-02,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.32,1599964.00,12162.82
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T193857.652636,20091114T194209.590138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"position MSO [x,y,z]","km",4130.046000,1561.723000,-503.353800
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"H+ density","cm-3",1.681e+02,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.77,15078470.00,3764548.00
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"H+ qf lowEcountratio","unitless",8,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"He++ density","cm-3",6.659e+01,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.26,2385237.00,285773.60
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O+ qf lowEcountratio","unitless",8,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T194209.590138,20091114T194521.683886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"position MSO [x,y,z]","km",4328.458000,1403.837000,-1171.564000
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"H+ density","cm-3",1.579e+02,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.20,14365450.00,1286540.00
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"He++ density","cm-3",5.950e+01,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.76,1961296.00,174558.10
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T194521.683886,20091114T194833.652640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"position MSO [x,y,z]","km",4460.866000,1224.455000,-1822.166000
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"H+ density","cm-3",7.242e+01,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.80,710877.80,40882.91
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"He++ density","cm-3",6.985e+01,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.79,3249647.00,621585.10
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O+ density","cm-3",2.049e+00,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.59,2471108.00,308087.60
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O2+ density","cm-3",-2.134e+01,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.64,2047465.00,-106896.50
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T194833.652640,20091114T195145.746388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"position MSO [x,y,z]","km",4535.817000,1029.240000,-2449.490000
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"H+ density","cm-3",3.998e+01,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.32,2884923.00,253804.00
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"He++ density","cm-3",3.833e+01,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.45,2606493.00,782247.70
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T195145.746388,20091114T195457.715141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"position MSO [x,y,z]","km",4561.330000,822.783100,-3050.209000
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"H+ density","cm-3",2.372e+02,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.81,15579970.00,1531061.00
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"He++ density","cm-3",9.309e+01,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.48,3247763.00,-851078.40
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T195457.715141,20091114T195809.777638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"position MSO [x,y,z]","km",4544.573000,608.655700,-3622.816000
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"H+ density","cm-3",1.031e+02,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.17,3768644.00,-990128.80
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"He++ density","cm-3",8.141e+01,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.89,2390978.00,-680294.70
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O+ density","cm-3",-3.567e+01,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.83,21072320.00,-14575850.00
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O2+ density","cm-3",1.888e+01,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.91,0.00,0.00
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T195809.777638,20091114T200121.777637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"position MSO [x,y,z]","km",4491.758000,389.646000,-4166.854000
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"H+ density","cm-3",2.116e+02,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.94,1550467.00,-317318.60
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"He++ density","cm-3",9.623e+01,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.29,2624365.00,-630517.30
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T200121.871396,20091114T200433.808888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"position MSO [x,y,z]","km",4408.238000,168.013000,-4682.327000
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"H+ density","cm-3",6.448e+01,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.54,1477181.00,-502344.10
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"He++ density","cm-3",2.887e+01,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.00,5269960.00,-882252.80
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O+ density","cm-3",2.972e+01,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.68,1374393.00,-196950.30
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O2+ density","cm-3",-4.879e+00,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.79,4284068.00,-4408561.00
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091114T200433.808888,20091114T200745.902646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"position MSO [x,y,z]","km",4298.515000,-54.643280,-5170.070000
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"H+ density","cm-3",1.019e+02,,
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.29,3528976.00,-1583627.00
20091114T200745.902646,20091114T201057.871400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
