20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"position MSO [x,y,z]","km",2589.810000,2024.942000,1861.567000
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"H+ density","cm-3",4.316e+02,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.12,2086702.00,1769602.00
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"He++ density","cm-3",3.422e+02,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.38,829424.80,759094.20
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T011759.620212,20091107T012111.588966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"position MSO [x,y,z]","km",3065.204000,2028.491000,1213.924000
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"H+ density","cm-3",5.352e+02,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.49,3460602.00,509797.10
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"He++ density","cm-3",1.268e+02,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.21,1729979.00,20152.77
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O+ density","cm-3",-2.802e+01,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.72,12097.54,9325.55
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O2+ density","cm-3",-1.992e+01,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.50,12262.57,9686.44
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T012111.588966,20091107T012423.651462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"position MSO [x,y,z]","km",3457.774000,1976.974000,532.804100
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"H+ density","cm-3",4.423e+02,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.58,6464016.00,1080073.00
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"He++ density","cm-3",2.302e+02,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.36,3103764.00,-17938.24
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O+ density","cm-3",-2.659e+00,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.33,2891496.00,415165.70
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O2+ density","cm-3",-6.541e+00,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.43,2253594.00,319764.40
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T012423.651462,20091107T012735.651467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"position MSO [x,y,z]","km",3766.491000,1877.313000,-161.769200
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"H+ density","cm-3",2.625e+02,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.16,17331390.00,3735614.00
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.25,3829112.00,2383517.00
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T012735.651467,20091107T013047.713964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"position MSO [x,y,z]","km",3995.673000,1737.796000,-853.520500
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"H+ density","cm-3",2.387e+02,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.12,11680410.00,3403782.00
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"He++ density","cm-3",2.522e+02,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.13,4586025.00,-157705.70
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O+ density","cm-3",-1.063e+01,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.20,3232579.00,-641688.30
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O2+ density","cm-3",-1.479e+01,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.00,1560591.00,-274150.90
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T013047.713964,20091107T013359.807722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"position MSO [x,y,z]","km",4152.591000,1566.821000,-1529.955000
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"H+ density","cm-3",1.943e+02,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.91,2263308.00,409941.30
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"He++ density","cm-3",9.448e+01,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.40,5547712.00,164960.60
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O+ density","cm-3",3.026e+01,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.28,2229579.00,-160329.00
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O2+ density","cm-3",2.262e+01,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.39,2149136.00,880768.20
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T013359.807722,20091107T013711.745224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"position MSO [x,y,z]","km",4245.991000,1371.805000,-2183.229000
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"H+ density","cm-3",1.892e+02,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.35,812088.90,172980.70
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"He++ density","cm-3",1.191e+02,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.34,5202862.00,195511.30
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O+ density","cm-3",3.422e+01,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.25,2284173.00,114985.50
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O2+ density","cm-3",1.832e+01,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.25,575877.70,245652.70
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T013711.745224,20091107T014023.838972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"position MSO [x,y,z]","km",4284.555000,1159.006000,-2808.533000
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"H+ density","cm-3",9.091e+01,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.25,5178130.00,554034.80
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"He++ density","cm-3",3.409e+01,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.26,12878270.00,-3424119.00
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O+ density","cm-3",1.702e+01,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.38,6887202.00,1002610.00
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T014023.838972,20091107T014335.807725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"position MSO [x,y,z]","km",4276.302000,933.509700,-3403.280000
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"H+ density","cm-3",1.477e+01,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.52,2478093.00,-329116.30
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"He++ density","cm-3",4.438e+01,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.97,5138686.00,289265.90
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O+ density","cm-3",3.471e+01,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.82,0.00,-0.00
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O2+ density","cm-3",2.419e+01,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.23,0.00,0.00
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T014335.807725,20091107T014647.901473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"position MSO [x,y,z]","km",4228.329000,699.320600,-3966.517000
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"H+ density","cm-3",1.872e+01,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.47,3364054.00,-824869.10
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"He++ density","cm-3",5.432e+00,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.70,2819174.00,40782.14
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O+ density","cm-3",-2.397e+01,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.49,2012240.00,-2378929.00
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T014647.901473,20091107T014959.870227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"position MSO [x,y,z]","km",4146.749000,459.559300,-4498.306000
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"H+ density","cm-3",3.964e+01,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.43,3946241.00,-1335199.00
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"He++ density","cm-3",-6.673e+00,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.33,1918245.00,-95492.09
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T014959.870227,20091107T015311.963975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"position MSO [x,y,z]","km",4036.757000,216.640700,-4999.337000
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"H+ density","cm-3",7.216e+00,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.69,2944320.00,-1038774.00
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"He++ density","cm-3",-2.821e+01,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.88,1547939.00,-382669.70
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091107T015311.963975,20091107T015623.932728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091107T015623.932728,20091107T015935.995235,"SENSOR",1,"position MSO [x,y,z]","km",3902.747000,-27.552620,-5470.624000
20091107T015623.932728,20091107T015935.995235,"SENSOR",1,"H+ density","cm-3",6.635e+00,,
20091107T015623.932728,20091107T015935.995235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.33,2315344.00,-872464.20
