20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"position MSO [x,y,z]","km",2245.173000,1557.765000,2596.064000
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O+ density","cm-3",-5.547e+00,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.05,266011.60,-13225.04
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O2+ density","cm-3",-4.859e+00,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.34,217886.20,9432.25
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T040001.934526,20091127T040314.028274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"position MSO [x,y,z]","km",2853.257000,1548.334000,2068.431000
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O+ density","cm-3",-4.525e+00,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.70,0.00,0.00
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O2+ density","cm-3",-3.248e+00,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.71,0.00,0.00
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T040314.028274,20091127T040625.997028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"position MSO [x,y,z]","km",3383.200000,1496.252000,1483.495000
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"H+ density","cm-3",-7.599e+01,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-344.15,10346370.00,-741404.10
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T040625.997028,20091127T040938.090786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"position MSO [x,y,z]","km",3829.368000,1406.894000,861.209600
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"H+ density","cm-3",6.251e+01,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.23,2850909.00,-475718.90
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"He++ density","cm-3",1.662e+01,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.54,1500404.00,-169830.40
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O+ density","cm-3",2.090e+01,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.13,2090333.00,-664485.40
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O2+ density","cm-3",1.443e+01,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.11,1841672.00,-683048.60
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T040938.090786,20091127T041250.059529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"position MSO [x,y,z]","km",4192.415000,1286.812000,219.714800
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"H+ density","cm-3",-5.578e+01,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.61,14382730.00,3350685.00
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"He++ density","cm-3",8.322e+01,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.55,1456952.00,-213106.20
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T041250.059529,20091127T041602.153277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"position MSO [x,y,z]","km",4477.305000,1142.617000,-426.225200
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"H+ density","cm-3",1.414e+02,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.17,12848100.00,1608030.00
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"He++ density","cm-3",-1.251e+02,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.71,181915.60,21006.37
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T041602.153277,20091127T041914.090780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"position MSO [x,y,z]","km",4691.381000,980.246900,-1065.727000
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"H+ density","cm-3",1.312e+02,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.58,12045200.00,2115130.00
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T041914.090780,20091127T042226.184528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"position MSO [x,y,z]","km",4842.757000,804.684400,-1691.257000
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"H+ density","cm-3",4.002e+01,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.39,2073436.00,-10281.16
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"He++ density","cm-3",5.221e+01,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.92,6163056.00,430731.30
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O+ density","cm-3",1.915e+01,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.91,1231982.00,-49181.27
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T042226.184528,20091127T042538.153281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"position MSO [x,y,z]","km",4939.369000,619.970300,-2297.826000
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"H+ density","cm-3",2.534e+01,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.71,2384122.00,-8754.29
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O+ density","cm-3",1.402e+01,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.51,1442915.00,143747.70
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T042538.153281,20091127T042850.247029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"position MSO [x,y,z]","km",4988.536000,429.265200,-2882.445000
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"H+ density","cm-3",1.731e+01,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.61,2900783.00,-17443.08
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O+ density","cm-3",-3.390e-02,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.97,1680269.00,-715133.50
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T042850.247029,20091127T043202.215782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"position MSO [x,y,z]","km",4996.752000,235.011800,-3443.492000
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"H+ density","cm-3",1.499e+01,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.99,2456112.00,-51118.95
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O+ density","cm-3",9.522e+00,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.48,913089.90,-406898.70
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O2+ density","cm-3",9.775e+00,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.87,0.00,-0.00
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T043202.215782,20091127T043514.309530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"position MSO [x,y,z]","km",4969.658000,39.081420,-3980.273000
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"H+ density","cm-3",2.390e+01,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.74,3006872.00,-20071.04
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O+ density","cm-3",-6.177e+00,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.88,4639098.00,-2084718.00
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091127T043514.309530,20091127T043826.278284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091127T043826.278284,20091127T044138.340781,"SENSOR",1,"position MSO [x,y,z]","km",4912.105000,-157.082900,-4492.669000
20091127T043826.278284,20091127T044138.340781,"SENSOR",1,"H+ density","cm-3",2.663e+01,,
20091127T043826.278284,20091127T044138.340781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.12,2964339.00,10286.38
20091127T043826.278284,20091127T044138.340781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
