20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"position MSO [x,y,z]","km",2543.091000,1952.752000,1993.318000
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T221522.996419,20091109T221834.933911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"position MSO [x,y,z]","km",3040.466000,1958.809000,1361.885000
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T221834.933911,20091109T222147.027669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"position MSO [x,y,z]","km",3455.446000,1911.465000,692.831700
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O+ density","cm-3",1.173e+01,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.30,615557.40,62119.75
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O2+ density","cm-3",9.679e+00,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.89,708500.30,174807.10
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T222147.027669,20091109T222459.027663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"position MSO [x,y,z]","km",3786.160000,1817.270000,6.364732
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"He++ density","cm-3",2.511e+02,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.31,2420781.00,1322049.00
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T222459.027663,20091109T222811.121421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"position MSO [x,y,z]","km",4036.285000,1684.223000,-680.605500
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T222811.121421,20091109T223123.090175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"position MSO [x,y,z]","km",4212.894000,1520.356000,-1355.506000
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"He++ density","cm-3",2.538e+02,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.26,3531701.00,794503.90
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T223123.090175,20091109T223435.183923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"position MSO [x,y,z]","km",4324.486000,1332.919000,-2009.733000
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"H+ density","cm-3",2.198e+02,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.97,1050346.00,231476.40
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.42,10063430.00,1748611.00
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O+ density","cm-3",5.281e+01,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.56,213697.70,39461.35
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T223435.183923,20091109T223747.152676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"position MSO [x,y,z]","km",4379.705000,1128.050000,-2637.895000
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"H+ density","cm-3",2.063e+02,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.14,844919.60,151775.60
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"He++ density","cm-3",1.001e+02,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.66,3744384.00,618484.60
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O+ density","cm-3",4.494e+01,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.76,1218505.00,-189796.60
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T223747.152676,20091109T224059.215173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"position MSO [x,y,z]","km",4386.634000,910.690000,-3237.108000
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"H+ density","cm-3",1.690e+02,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.42,1502633.00,329246.60
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"He++ density","cm-3",7.814e+01,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.09,5857375.00,-233703.60
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T224059.215173,20091109T224411.183927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"position MSO [x,y,z]","km",4352.451000,684.740600,-3806.134000
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"H+ density","cm-3",9.924e+01,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.27,1245848.00,-30795.75
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"He++ density","cm-3",8.674e+00,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.84,13368730.00,-568741.20
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O+ density","cm-3",-4.866e+00,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.98,0.00,-0.00
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T224411.183927,20091109T224723.277675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"position MSO [x,y,z]","km",4283.372000,453.276200,-4344.722000
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"H+ density","cm-3",3.883e+01,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.70,521122.30,-75887.39
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"He++ density","cm-3",5.056e+01,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.17,5490639.00,-1224735.00
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O+ density","cm-3",2.168e+01,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.45,12484.16,-5015.94
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T224723.277675,20091109T225035.246418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"position MSO [x,y,z]","km",4184.698000,218.663100,-4853.356000
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"H+ density","cm-3",1.523e+01,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.74,706663.80,-69054.68
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"He++ density","cm-3",4.915e+01,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.70,2047091.00,-420769.30
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O+ density","cm-3",-2.944e+01,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.35,5466445.00,566911.00
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091109T225035.246418,20091109T225347.340176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091109T225347.340176,20091109T225659.308930,"SENSOR",1,"position MSO [x,y,z]","km",4060.914000,-17.272910,-5332.918000
20091109T225347.340176,20091109T225659.308930,"SENSOR",1,"H+ density","cm-3",1.683e+01,,
20091109T225347.340176,20091109T225659.308930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.71,731942.50,-143085.20
20091109T225347.340176,20091109T225659.308930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091109T225347.340176,20091109T225659.308930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
