20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"position MSO [x,y,z]","km",2598.283000,2046.601000,1828.134000
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T043649.526103,20091106T044001.494857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"position MSO [x,y,z]","km",3067.678000,2049.568000,1176.420000
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T044001.494857,20091106T044313.588604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"position MSO [x,y,z]","km",3454.303000,1997.002000,492.410300
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T044313.588604,20091106T044625.557358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"position MSO [x,y,z]","km",3757.332000,1895.927000,-203.958900
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T044625.557358,20091106T044937.619855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"position MSO [x,y,z]","km",3981.182000,1754.738000,-896.444200
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T044937.619855,20091106T045249.588618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"position MSO [x,y,z]","km",4133.299000,1581.794000,-1573.152000
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T045249.588618,20091106T045601.682366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"position MSO [x,y,z]","km",4222.331000,1384.603000,-2226.144000
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T045601.682366,20091106T045913.682361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"position MSO [x,y,z]","km",4256.923000,1169.553000,-2850.469000
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O+ density","cm-3",7.620e+00,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.88,124171.50,-42605.00
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O2+ density","cm-3",4.656e+00,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.21,62959.50,-19848.24
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T045913.682361,20091106T050225.682370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"position MSO [x,y,z]","km",4245.087000,941.614000,-3444.088000
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O+ density","cm-3",-4.021e+00,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.63,799580.90,225309.30
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O2+ density","cm-3",-2.100e+00,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.51,1581127.00,-204758.60
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T050225.776119,20091106T050537.744862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"position MSO [x,y,z]","km",4193.884000,704.968300,-4005.728000
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O+ density","cm-3",-1.685e+00,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.52,0.00,0.00
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T050537.744862,20091106T050849.838620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"position MSO [x,y,z]","km",4109.399000,462.707900,-4535.663000
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T050849.838620,20091106T051201.807364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"position MSO [x,y,z]","km",3996.806000,217.288100,-5034.593000
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091106T051201.807364,20091106T051513.869860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091106T051513.869860,20091106T051825.838614,"SENSOR",1,"position MSO [x,y,z]","km",3860.454000,-29.432180,-5503.652000
20091106T051513.869860,20091106T051825.838614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091106T051513.869860,20091106T051825.838614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091106T051513.869860,20091106T051825.838614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091106T051513.869860,20091106T051825.838614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091106T051513.869860,20091106T051825.838614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091106T051513.869860,20091106T051825.838614,"SENSOR",1,"He++ density","cm-3",      NaN,,
