20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"position MSO [x,y,z]","km",2573.097000,2101.098000,1791.576000
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T212638.993892,20091103T212950.962645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"position MSO [x,y,z]","km",3033.667000,2107.779000,1132.325000
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"H+ density","cm-3",1.353e+02,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.61,1648322.00,213514.60
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"He++ density","cm-3",1.442e+01,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.76,2170842.00,-910496.30
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O+ density","cm-3",2.353e+01,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.47,2329071.00,-138611.40
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O2+ density","cm-3",1.697e+01,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.05,2253494.00,35044.58
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T212950.962645,20091103T213303.056403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"position MSO [x,y,z]","km",3411.808000,2056.873000,441.671700
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"H+ density","cm-3",3.057e+01,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.97,13248040.00,-5509051.00
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"He++ density","cm-3",5.350e+00,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.54,3438649.00,111871.20
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O+ density","cm-3",3.650e+01,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.90,4466072.00,1402488.00
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O2+ density","cm-3",3.065e+01,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.47,3886973.00,1442361.00
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T213303.056403,20091103T213615.056408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"position MSO [x,y,z]","km",3706.588000,1955.459000,-260.273700
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"H+ density","cm-3",-5.459e+01,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.23,19957020.00,987533.30
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"He++ density","cm-3",7.540e+00,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.91,6850983.00,368427.20
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T213615.056408,20091103T213927.150156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"position MSO [x,y,z]","km",3922.344000,1812.176000,-957.017400
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"H+ density","cm-3",2.419e+01,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.85,22272490.00,-1690782.00
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"He++ density","cm-3",-2.385e+01,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.15,8524520.00,540288.40
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O+ density","cm-3",3.325e+01,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.89,5781276.00,3376050.00
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O2+ density","cm-3",1.643e+01,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.43,7406607.00,4823291.00
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T213927.150156,20091103T214239.118899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"position MSO [x,y,z]","km",4066.554000,1635.710000,-1636.558000
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"H+ density","cm-3",7.779e+01,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.72,18474850.00,-3684495.00
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"He++ density","cm-3",9.245e+00,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.98,8227596.00,-326404.10
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O+ density","cm-3",4.016e+01,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.60,16894.80,10580.08
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O2+ density","cm-3",2.798e+01,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.44,11234.82,7036.78
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T214239.118899,20091103T214551.181406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"position MSO [x,y,z]","km",4147.947000,1433.874000,-2291.044000
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"H+ density","cm-3",8.601e+01,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.79,18333440.00,-5529276.00
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"He++ density","cm-3",3.975e+01,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.37,8645778.00,-7152207.00
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O+ density","cm-3",9.485e+01,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.24,5979616.00,-726884.60
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O2+ density","cm-3",7.824e+01,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.98,-0.00,0.00
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T214551.181406,20091103T214903.150150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"position MSO [x,y,z]","km",4175.237000,1213.247000,-2915.862000
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"H+ density","cm-3",9.161e+01,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.39,17202710.00,-4555574.00
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"He++ density","cm-3",-7.421e+01,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.25,4111079.00,-2055569.00
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O+ density","cm-3",1.118e+02,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.53,7959424.00,3147807.00
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O2+ density","cm-3",9.053e+01,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-84.88,11526580.00,2576120.00
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T214903.150150,20091103T215215.243908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"position MSO [x,y,z]","km",4156.458000,979.187300,-3508.633000
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"H+ density","cm-3",1.043e+02,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.79,17007060.00,-7877953.00
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"He++ density","cm-3",-2.335e+01,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.76,5859324.00,-2552642.00
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O+ density","cm-3",2.069e+01,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.33,6195755.00,2427896.00
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O2+ density","cm-3",4.688e+01,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-95.79,0.00,-0.00
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T215215.243908,20091103T215527.212651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"position MSO [x,y,z]","km",4098.709000,735.915400,-4068.600000
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"H+ density","cm-3",-3.165e+01,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.77,2934872.00,-2025332.00
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"He++ density","cm-3",-7.602e+01,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.78,2598758.00,-3410939.00
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O+ density","cm-3",4.350e+01,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.12,5217591.00,-7677199.00
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O2+ density","cm-3",2.659e+01,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.45,-0.00,0.00
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T215527.212651,20091103T215839.306409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"position MSO [x,y,z]","km",4008.080000,486.701200,-4596.055000
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"H+ density","cm-3",-4.376e+01,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.49,2993615.00,-1628220.00
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"He++ density","cm-3",7.969e+01,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.15,13576070.00,-636106.70
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O+ density","cm-3",-3.037e+01,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.10,11358870.00,-12756390.00
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O2+ density","cm-3",-5.377e+01,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.80,0.00,-0.00
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T215839.306409,20091103T220151.306408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"position MSO [x,y,z]","km",3889.771000,234.151600,-5091.726000
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"H+ density","cm-3",-7.864e+01,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.38,3254178.00,-1946286.00
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"He++ density","cm-3",7.308e+01,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.48,8940100.00,971642.80
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091103T220151.275163,20091103T220503.368910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091103T220503.368910,20091103T220815.368915,"SENSOR",1,"position MSO [x,y,z]","km",3748.097000,-19.852270,-5556.971000
20091103T220503.368910,20091103T220815.368915,"SENSOR",1,"H+ density","cm-3",-6.329e+01,,
