20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"position MSO [x,y,z]","km",2602.594000,2096.454000,1763.597000
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O+ density","cm-3",-3.023e+01,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.42,1075540.00,-1733332.00
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O2+ density","cm-3",-1.409e+01,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.85,1634797.00,-2633692.00
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T042034.556517,20091104T042346.525271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"position MSO [x,y,z]","km",3060.094000,2099.490000,1103.346000
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T042346.525271,20091104T042658.619018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"position MSO [x,y,z]","km",3434.965000,2045.580000,412.760300
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O+ density","cm-3",3.441e+01,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.48,150033.00,99880.68
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O2+ density","cm-3",2.301e+01,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.36,123932.60,82057.61
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T042658.619018,20091104T043010.587772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"position MSO [x,y,z]","km",3726.646000,1941.910000,-288.309900
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"H+ density","cm-3",2.886e+02,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.69,11211030.00,1178850.00
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"He++ density","cm-3",1.490e+02,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.27,3993638.00,-466517.60
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O+ density","cm-3",5.252e+01,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.83,1496601.00,565311.80
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O2+ density","cm-3",3.802e+01,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.42,1221736.00,473592.90
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T043010.587772,20091104T043322.681520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"position MSO [x,y,z]","km",3939.682000,1797.109000,-983.642500
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"H+ density","cm-3",2.840e+02,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.48,22125730.00,2077626.00
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"He++ density","cm-3",1.835e+02,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.54,8122425.00,425913.10
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O+ density","cm-3",7.094e+01,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.28,1757226.00,128581.00
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O2+ density","cm-3",5.011e+01,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.85,1898282.00,-18280.26
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T043322.681520,20091104T043634.619022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"position MSO [x,y,z]","km",4081.645000,1619.759000,-1661.543000
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"H+ density","cm-3",1.993e+02,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.51,18251930.00,-880244.00
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"He++ density","cm-3",1.767e+02,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.62,5844229.00,943756.40
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O+ density","cm-3",8.222e+01,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.18,3722587.00,401352.80
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T043634.619022,20091104T043946.712780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"position MSO [x,y,z]","km",4161.250000,1417.552000,-2314.346000
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"H+ density","cm-3",1.235e+02,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.73,17367290.00,-3334868.00
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"He++ density","cm-3",7.026e+01,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.97,9349317.00,-847214.80
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O+ density","cm-3",9.991e+01,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-111.59,2506425.00,621456.50
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O2+ density","cm-3",7.467e+01,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.67,0.00,0.00
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T043946.712780,20091104T044258.681524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"position MSO [x,y,z]","km",4187.152000,1196.985000,-2937.461000
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"H+ density","cm-3",2.788e+02,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.75,20615690.00,-5274898.00
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"He++ density","cm-3",1.415e+02,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.66,7024104.00,-1527044.00
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T044258.681524,20091104T044610.775272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"position MSO [x,y,z]","km",4167.336000,963.302800,-3528.638000
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"H+ density","cm-3",1.433e+02,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.90,16513040.00,-5302333.00
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"He++ density","cm-3",2.221e+02,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-256.79,8891784.00,-1605143.00
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T044610.775272,20091104T044922.744025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"position MSO [x,y,z]","km",4108.833000,720.646300,-4087.163000
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"H+ density","cm-3",1.728e+02,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.21,24703810.00,-6387852.00
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"He++ density","cm-3",7.412e+01,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.68,3851746.00,-664598.10
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T044922.744025,20091104T045234.837773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"position MSO [x,y,z]","km",4017.689000,472.243000,-4613.301000
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"H+ density","cm-3",1.477e+02,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.83,22739630.00,-4239225.00
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"He++ density","cm-3",1.411e+02,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-237.64,1588143.00,-1072689.00
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O+ density","cm-3",2.308e+01,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.30,209096.30,24901.65
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T045234.837773,20091104T045546.806527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"position MSO [x,y,z]","km",3899.037000,220.610700,-5107.871000
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"H+ density","cm-3",1.302e+02,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.87,16084080.00,-4516239.00
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"He++ density","cm-3",1.717e+02,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.44,4971259.00,-1939350.00
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091104T045546.806527,20091104T045858.869033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091104T045858.869033,20091104T050210.869033,"SENSOR",1,"position MSO [x,y,z]","km",3757.173000,-32.364800,-5572.142000
20091104T045858.869033,20091104T050210.869033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091104T045858.869033,20091104T050210.869033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
