20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"position MSO [x,y,z]","km",1999.574000,1487.013000,2812.169000
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T144414.684960,20091130T144726.653714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"position MSO [x,y,z]","km",2644.651000,1481.141000,2326.028000
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"H+ density","cm-3",1.282e+02,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-508.00,20314470.00,637288.20
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T144726.653714,20091130T145038.747472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"position MSO [x,y,z]","km",3215.747000,1433.573000,1774.190000
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"H+ density","cm-3",4.229e+02,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.62,5124463.00,1322814.00
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T145038.747472,20091130T145350.684964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"position MSO [x,y,z]","km",3704.699000,1349.110000,1176.346000
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"H+ density","cm-3",2.459e+02,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.36,11208910.00,-2844583.00
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"He++ density","cm-3",1.050e+02,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.74,1547046.00,-1013158.00
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O+ density","cm-3",5.482e+00,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.63,2316367.00,-111203.20
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O2+ density","cm-3",1.650e+01,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.17,3895508.00,-309759.60
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T145350.684964,20091130T145702.778712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"position MSO [x,y,z]","km",4110.109000,1233.953000,551.277300
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"H+ density","cm-3",3.512e+02,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.07,13793340.00,-203672.10
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"He++ density","cm-3",3.748e+02,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.10,4051688.00,1079823.00
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T145702.778712,20091130T150014.778722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"position MSO [x,y,z]","km",4435.426000,1094.611000,-84.875900
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"H+ density","cm-3",2.615e+02,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.92,2619577.00,294510.60
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"He++ density","cm-3",1.946e+02,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.89,16495980.00,1276810.00
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O+ density","cm-3",-1.209e+01,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.67,0.00,0.00
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O2+ density","cm-3",-5.506e+01,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.71,0.00,0.00
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T150014.747466,20091130T150326.841214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"position MSO [x,y,z]","km",4687.303000,936.978600,-720.063900
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"H+ density","cm-3",1.624e+02,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.95,8914927.00,1004368.00
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"He++ density","cm-3",1.623e+02,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.28,29093250.00,1650368.00
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O+ density","cm-3",5.756e+01,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.48,5652.01,-6354.67
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T150326.841214,20091130T150638.841218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"position MSO [x,y,z]","km",4873.484000,766.139100,-1345.357000
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"H+ density","cm-3",1.343e+02,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.08,5169556.00,-560923.10
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"He++ density","cm-3",1.419e+02,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.98,14072150.00,-1684009.00
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T150638.841218,20091130T150950.903715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"position MSO [x,y,z]","km",5001.949000,586.162700,-1954.895000
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"H+ density","cm-3",1.206e+02,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.04,5270487.00,-1103246.00
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"He++ density","cm-3",1.342e+02,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.17,14910910.00,-1805426.00
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T150950.903715,20091130T151302.903720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"position MSO [x,y,z]","km",5080.172000,400.255400,-2544.924000
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"H+ density","cm-3",1.134e+02,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.78,6685349.00,-1724584.00
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"He++ density","cm-3",1.211e+02,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.13,11798690.00,-2239315.00
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O+ density","cm-3",3.350e+01,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.76,13636900.00,-4644330.00
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T151302.903720,20091130T151614.966216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"position MSO [x,y,z]","km",5114.866000,210.905000,-3113.195000
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.91,5756646.00,-1349129.00
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"He++ density","cm-3",1.130e+02,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.90,11173810.00,-4156536.00
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O+ density","cm-3",6.513e+01,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.45,5178189.00,265516.70
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T151614.966216,20091130T151926.934970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"position MSO [x,y,z]","km",5111.917000,19.967790,-3658.667000
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"H+ density","cm-3",9.280e+01,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.84,4245746.00,-1358729.00
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.65,10979700.00,-2584440.00
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O+ density","cm-3",4.741e+01,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.10,0.00,-0.00
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091130T151926.934970,20091130T152239.028718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091130T152239.028718,20091130T152550.997471,"SENSOR",1,"position MSO [x,y,z]","km",5076.401000,-171.108900,-4180.882000
20091130T152239.028718,20091130T152550.997471,"SENSOR",1,"H+ density","cm-3",9.940e+01,,
20091130T152239.028718,20091130T152550.997471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.32,3673967.00,-1283718.00
20091130T152239.028718,20091130T152550.997471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
